Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Appling County(7)",13001,31 ,19, 48.8,97 , 9 , 125,4,70.0
"Bacon County(7)",13005,36 ,20.5, 60.8,64 , 3 , 125,3,80.0
"Baldwin County(7)",13009,37.1 ,27.8, 48.8,60 , 10 , 121,11,67.9
"Banks County(7)",13011,28.1 ,17.3, 44.5,109 , 16 , 125,4,70.0
"Barrow County(7)",13013,46.7 ,38.3, 56.5,25 , 4 , 77,22,67.3
"Bartow County(7)",13015,48.9 ,41.6, 57.2,19 , 3 , 60,33,66.4
"Ben Hill County(7)",13017,24.3 ,13.7, 41,121 , 24 , 125,3,55.2
"Berrien County(7)",13019,36.5 ,23.9, 54.4,62 , 6 , 125,5,71.1
"Bibb County(7)",13021,34 ,29.2, 39.4,74 , 35 , 115,37,70.1
"Bleckley County(7)",13023,41.1 ,24.6, 65.9,41 , 2 , 125,4,70.4
"Brantley County(7)",13025,48.4 ,32.8, 69.7,20 , 1 , 119,6,69.6
"Brooks County(7)",13027,38.9 ,25.3, 59,50 , 3 , 125,5,78.8
"Bryan County(7)",13029,43.8 ,31.3, 59.6,29 , 2 , 117,8,58.3
"Bulloch County(7)",13031,33.4 ,25.8, 42.6,78 , 23 , 123,13,69.8
"Burke County(7)",13033,43.6 ,30.3, 61.4,30 , 2 , 122,7,78.3
"Butts County(7)",13035,28.8 ,18.7, 43.4,106 , 19 , 125,5,65.0
"Camden County(7)",13039,43.5 ,33.6, 55.7,31 , 4 , 106,14,64.2
"Carroll County(7)",13045,37.7 ,31.5, 44.8,58 , 19 , 105,27,64.3
"Catoosa County(7)",13047,28.1 ,22, 35.7,108 , 47 , 125,15,59.8
"Charlton County(7)",13049,51.4 ,32.2, 80.2,13 , 1 , 123,4,71.0
"Chatham County(7)",13051,29.6 ,26.3, 33.3,104 , 62 , 119,58,60.8
"Chattooga County(7)",13055,53.1 ,38.9, 71.6,12 , 1 , 98,10,65.8
"Cherokee County(7)",13057,32.4 ,28.4, 36.8,87 , 46 , 115,50,67.8
"Clarke County(7)",13059,31 ,25, 37.9,99 , 37 , 123,20,66.7
"Clayton County(7)",13063,30.9 ,26.7, 35.6,100 , 49 , 118,43,68.6
"Clinch County(7)",13065,77.6 ,43.2, 129.4,1 , 1 , 121,3,59.3
"Cobb County(7)",13067,31 ,28.6, 33.6,98 , 62 , 110,132,68.4
"Coffee County(7)",13069,35.1 ,25.7, 47.1,70 , 13 , 123,9,70.1
"Colquitt County(7)",13071,32.6 ,24, 43.5,84 , 19 , 125,10,64.5
"Columbia County(7)",13073,30.5 ,25.6, 36.2,101 , 47 , 122,28,72.5
"Cook County(7)",13075,51.2 ,34.4, 74.1,14 , 1 , 117,6,76.9
"Coweta County(7)",13077,33.1 ,27.9, 39,80 , 37 , 117,30,74.8
"Crawford County(7)",13079,41.6 ,25.8, 66.1,37 , 1 , 125,4,75.9
"Crisp County(7)",13081,42.6 ,30.4, 58.9,33 , 2 , 121,8,77.4
"Dade County(7)",13083,29.9 ,17.8, 48.7,103 , 10 , 125,4,52.8
"Dawson County(7)",13085,30.4 ,20.6, 44.3,102 , 12 , 125,6,64.0
"DeKalb County(7)",13089,25 ,22.9, 27.2,120 , 98 , 124,112,69.5
"Decatur County(7)",13087,29.3 ,19.3, 43.3,105 , 16 , 125,6,65.1
"Dodge County(7)",13091,38.3 ,25.5, 56.3,53 , 3 , 124,6,67.4
"Dougherty County(7)",13095,31 ,25.2, 38,96 , 39 , 122,20,70.9
"Douglas County(7)",13097,28.7 ,23.7, 34.5,107 , 52 , 124,24,64.9
