Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Alamance County(6)",37001,13.5 ,11.3, 16,22 , 3 , 62,28,62.2
"Alexander County(6)",37003,14.5 ,10.2, 20.3,12 , 1 , 78,8,72.2
"Anson County(6)",37007,10.8 ,6.2, 17.7,60 , 1 , 83,4,72.0
"Ashe County(6)",37009,14.9 ,9.7, 22.2,8 , 1 , 81,6,79.5
"Avery County(6)",37011,15.3 ,8.9, 25.1,7 , 1 , 83,4,67.9
"Beaufort County(6)",37013,12.3 ,8.5, 17.2,40 , 1 , 82,8,70.0
"Bertie County(6)",37015,11.1 ,6.1, 19.1,55 , 1 , 83,3,69.6
"Bladen County(6)",37017,14.6 ,9.6, 21.2,11 , 1 , 81,6,71.1
"Brunswick County(6)",37019,11.5 ,9.5, 13.9,48 , 12 , 76,31,68.3
"Buncombe County(6)",37021,11.3 ,9.7, 13.1,52 , 16 , 74,40,63.8
"Burke County(6)",37023,7.8 ,5.7, 10.4,82 , 46 , 83,10,53.1
"Cabarrus County(6)",37025,13.6 ,11.5, 16,21 , 3 , 63,30,75.1
"Caldwell County(6)",37027,13.2 ,10.3, 16.8,27 , 2 , 74,15,69.7
"Carteret County(6)",37031,8.2 ,6, 11.1,80 , 37 , 83,10,58.4
"Caswell County(6)",37033,10.1 ,5.6, 17.2,68 , 1 , 83,3,70.8
"Catawba County(6)",37035,9.6 ,7.8, 11.8,71 , 28 , 82,20,69.9
"Chatham County(6)",37037,17.1 ,13.5, 21.3,2 , 1 , 52,19,70.7
