Incidence Rate Report for Louisiana by Parish

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,28.3 ,27.4, 29.3,N/A , 4 , 14,786,20.6
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"West Feliciana Parish(7)",22125,39.4 ,23.5, 62.9,5 , 1 , 48,4,22.7
"West Baton Rouge Parish(7)",22121,21.5 ,12.4, 35.3,46 , 5 , 49,3,13.3
"Webster Parish(7)",22119,21.1 ,14, 31.1,47 , 11 , 49,6,15.4
"Washington Parish(7)",22117,27.8 ,19.8, 38.1,22 , 3 , 48,8,22.8
"Vernon Parish(7)",22115,14.2 ,8.2, 22.8,49 , 30 , 49,3,14.5
"Vermilion Parish(7)",22113,34.7 ,26.3, 44.9,9 , 1 , 41,12,24.3
"Union Parish(7)",22111,23.4 ,14.5, 37,38 , 5 , 49,4,22.4
"Terrebonne Parish(7)",22109,22.5 ,17.5, 28.6,43 , 14 , 49,15,20.2
"Tangipahoa Parish(7)",22105,31.6 ,25.9, 38.3,15 , 4 , 38,23,21.5
"St. Tammany Parish(7)",22103,25.5 ,22.2, 29.3,30 , 15 , 45,44,20.1
"St. Mary Parish(7)",22101,25.9 ,18.8, 35.2,27 , 5 , 49,9,22.0
"St. Martin Parish(7)",22099,35.2 ,26.3, 46.2,8 , 1 , 42,11,23.8
"St. Landry Parish(7)",22097,24.4 ,18.3, 32,35 , 9 , 48,12,15.5
"St. John the Baptist Parish(7)",22095,33.9 ,24.1, 46.5,11 , 1 , 45,9,22.4
"St. James Parish(7)",22093,28 ,17.1, 44.2,21 , 2 , 49,4,21.0
"St. Helena Parish(7)",22091,59.2 ,37.1, 91.9,1 , 1 , 28,5,34.3
"St. Charles Parish(7)",22089,24.5 ,17.5, 33.7,34 , 7 , 49,9,18.8
"St. Bernard Parish(7)",22087,21.1 ,13.2, 31.9,48 , 8 , 49,5,20.3
"Sabine Parish(7)",22085,27.6 ,17.7, 42,23 , 2 , 49,5,21.7
"Richland Parish(7)",22083,26.6 ,15.8, 42.8,25 , 2 , 49,4,21.8
"Rapides Parish(7)",22079,23 ,18.4, 28.4,42 , 16 , 48,18,18.4
"Pointe Coupee Parish(7)",22077,26.3 ,16.1, 41.6,26 , 3 , 49,4,19.4
"Plaquemines Parish(7)",22075,40.6 ,26, 60.7,4 , 1 , 46,5,28.4
"Ouachita Parish(7)",22073,25.7 ,20.9, 31.2,29 , 11 , 47,22,16.8
"Orleans Parish(7)",22071,33 ,29.6, 36.7,12 , 5 , 25,75,23.1
"Natchitoches Parish(7)",22069,23.2 ,15.4, 34.2,41 , 6 , 49,6,18.4
"Morehouse Parish(7)",22067,37 ,24.9, 53.6,6 , 1 , 46,6,23.0
"Livingston Parish(7)",22063,25.3 ,20.4, 31.1,32 , 11 , 47,19,23.9
"Lincoln Parish(7)",22061,28.8 ,19.6, 41,20 , 2 , 48,7,20.6
"Lafayette Parish(7)",22055,41.6 ,36.4, 47.3,3 , 1 , 14,50,27.5
"LaFourche Parish(7)",22057,21.6 ,16.5, 27.9,44 , 17 , 49,13,18.9
"Jefferson Parish(7)",22051,25.9 ,23.2, 28.8,28 , 16 , 43,72,20.3
"Jefferson Davis Parish(7)",22053,25.1 ,16.3, 37.4,33 , 4 , 49,5,17.7
"Jackson Parish(7)",22049,29.6 ,16.8, 49.4,17 , 1 , 49,3,19.8
"Iberville Parish(7)",22047,32.4 ,22.2, 46,13 , 1 , 48,7,18.1
"Iberia Parish(7)",22045,42.1 ,33.5, 52.4,2 , 1 , 20,18,29.8
"Evangeline Parish(7)",22039,23.3 ,14.8, 35.2,40 , 5 , 49,5,24.5
"East Baton Rouge Parish(7)",22033,34.1 ,30.8, 37.8,10 , 4 , 22,81,19.7
"De Soto Parish(7)",22031,21.6 ,13.1, 34.3,45 , 7 , 49,4,16.9
"Concordia Parish(7)",22029,36.1 ,22.5, 55.3,7 , 1 , 48,5,25.8
"Calcasieu Parish(7)",22019,24.4 ,20.4, 28.9,36 , 16 , 47,29,17.8
"Caddo Parish(7)",22017,27.4 ,23.6, 31.5,24 , 11 , 42,41,19.5
"Bossier Parish(7)",22015,24.2 ,19.3, 30,37 , 12 , 48,17,19.9
"Beauregard Parish(7)",22011,29.4 ,19.9, 41.9,19 , 2 , 48,6,24.2
"Avoyelles Parish(7)",22009,31.8 ,22.5, 44,14 , 2 , 47,8,22.5
"Assumption Parish(7)",22007,29.8 ,18.6, 46.2,16 , 1 , 49,5,21.7
"Ascension Parish(7)",22005,29.6 ,23.8, 36.4,18 , 5 , 43,20,19.4
"Allen Parish(7)",22003,23.3 ,13.9, 37.1,39 , 5 , 49,4,22.4
"Acadia Parish(7)",22001,25.5 ,18.4, 34.5,31 , 6 , 49,9,19.0
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:33 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
