Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Vilas County(6)",55125,31.9 ,24, 42.3,1 , 1 , 49,14,70.7
"Sawyer County(6)",55113,31.7 ,21.2, 45.9,2 , 1 , 63,7,68.5
"Forest County(6)",55041,31 ,19.7, 48.2,3 , 1 , 67,5,66.7
"Grant County(6)",55043,29 ,23, 36.1,4 , 1 , 44,18,65.2
"Langlade County(6)",55067,28.9 ,20.5, 40.1,5 , 1 , 64,9,62.5
"Oneida County(6)",55085,28.4 ,22, 36.4,6 , 1 , 56,17,60.4
"Ashland County(6)",55003,28 ,18.9, 40.7,7 , 1 , 66,6,60.8
"Vernon County(6)",55123,27.8 ,20.8, 36.6,8 , 1 , 62,11,70.4
"Chippewa County(6)",55017,27.4 ,22.5, 33.1,9 , 1 , 46,23,64.6
"Adams County(6)",55001,26.6 ,19.2, 37,10 , 1 , 65,10,68.0
"Barron County(6)",55005,26.6 ,21.3, 33.1,11 , 1 , 53,19,63.9
"Lincoln County(6)",55069,26.2 ,19.2, 35.2,12 , 1 , 64,11,54.5
"Buffalo County(6)",55011,25.6 ,15.8, 39.9,13 , 1 , 68,5,82.8
"Burnett County(6)",55013,25.6 ,18.2, 36.5,14 , 1 , 67,8,58.6
"Lafayette County(6)",55065,25.1 ,16, 37.7,15 , 1 , 68,5,65.9
"St. Croix County(6)",55109,25 ,20.8, 30,16 , 2 , 54,26,69.6
"Walworth County(6)",55127,25 ,21.1, 29.4,17 , 2 , 53,32,63.5
"Kewaunee County(6)",55061,24.5 ,16.9, 34.6,18 , 1 , 68,7,74.0
"Crawford County(6)",55023,24.2 ,15.1, 37.1,19 , 1 , 68,5,70.3
"Waushara County(6)",55137,24.1 ,17.4, 32.9,20 , 1 , 68,10,64.9
"Clark County(6)",55019,23.7 ,17.3, 31.7,21 , 1 , 67,10,54.5
"Bayfield County(6)",55007,23.7 ,15.3, 35.9,22 , 1 , 68,6,73.2
"Washington County(6)",55131,23.6 ,20.4, 27.2,23 , 5 , 54,42,64.1
"Polk County(6)",55095,23.3 ,18.1, 29.9,24 , 2 , 65,15,69.5
