Incidence Rate Report for Arkansas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,20.5 ,19.6, 21.5,N/A , 36 , 45,383,18.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Ashley County(6)",05003,20.5 ,11.6, 34.8,19 , 2 , 33,3,19.5
"Baxter County(6)",05005,18.9 ,13.2, 27.1,23 , 6 , 33,8,17.5
"Benton County(6)",05007,25 ,21.3, 29.1,13 , 4 , 22,34,23.4
"Boone County(6)",05009,22.5 ,15.4, 32.4,17 , 2 , 32,6,19.2
"Carroll County(6)",05015,17.1 ,10.3, 27.6,28 , 5 , 33,4,16.5
"Clark County(6)",05019,25.7 ,14.5, 42.8,9 , 1 , 33,3,14.0
"Cleburne County(6)",05023,19.8 ,12.4, 31.3,21 , 3 , 33,5,19.0
"Craighead County(6)",05031,29.7 ,23.3, 37.3,4 , 1 , 20,15,22.8
"Crawford County(6)",05033,26.6 ,19.6, 35.4,7 , 1 , 27,10,28.3
"Crittenden County(6)",05035,24.1 ,16.2, 34.6,15 , 2 , 31,6,17.2
"Cross County(6)",05037,31.8 ,18.7, 51.6,3 , 1 , 32,4,28.6
"Drew County(6)",05043,41.8 ,26.1, 64.1,1 , 1 , 22,5,30.3
"Faulkner County(6)",05045,18 ,13.4, 23.7,25 , 10 , 33,11,16.1
"Franklin County(6)",05047,26.8 ,15.6, 44.2,5 , 1 , 33,3,34.7
"Garland County(6)",05051,25.1 ,20.3, 30.9,12 , 3 , 24,20,17.5
"Grant County(6)",05053,26.6 ,15.1, 44.5,6 , 1 , 33,3,24.2
