Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Polk County(7)",48373,3328 ,3140.7, 3523.6,1 , 1 , 2,277,rising,3.2 ,1.5, 7.1
"Delta County(7)",48119,2403.2 ,2006.1, 2856.4,2 , 1 , 163,26,rising,2.3 ,0.5, 4.4
"Coryell County(7)",48099,2291 ,2138.2, 2451.9,3 , 2 , 45,171,stable,2.6 ,0.0, 6.5
"Parker County(7)",48367,2284.6 ,2192.1, 2380.1,4 , 2 , 28,479,rising,4.4 ,0.5, 6.7
"Stonewall County(7)",48433,2265.7 ,1588.4, 3127.1,5 , 1 , 245,7,*,*,*,*
"Chambers County(7)",48071,2237 ,2045.9, 2441.3,6 , 2 , 99,108,rising,6.0 ,0.3, 12.3
"Baylor County(7)",48023,2232.9 ,1804.2, 2731.8,7 , 2 , 216,19,stable,-0.5 ,-3.9, 2.9
"Mitchell County(7)",48335,2231.1 ,1869.8, 2642,8 , 2 , 193,27,stable,1.4 ,-0.7, 3.6
"Coke County(7)",48081,2228.3 ,1806.6, 2718.6,9 , 2 , 215,19,stable,0.5 ,-2.2, 3.4
"Lampasas County(7)",48281,2220.3 ,2018.6, 2436.8,10 , 2 , 115,91,stable,0.0 ,-1.3, 1.6
"Martin County(7)",48317,2192.2 ,1704.5, 2776.6,11 , 2 , 228,14,rising,11.0 ,0.7, 35.2
"Lee County(7)",48287,2184.1 ,1956.8, 2430.6,12 , 2 , 144,68,stable,0.4 ,-1.6, 2.5
