Incidence Rate Report for Texas by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,7.7 ,7.5, 7.9,N/A , 33 , 44,1213,67.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Cherokee County(7)",48073,12.9 ,8.1, 19.7,1 , 1 , 53,5,79.3
"Waller County(7)",48473,12.2 ,7.2, 19.6,2 , 1 , 58,4,72.0
"Cooke County(7)",48097,12.1 ,6.8, 20.1,3 , 1 , 59,3,81.0
"Smith County(7)",48423,12 ,9.6, 14.8,4 , 1 , 23,18,82.0
"Hardin County(7)",48199,11.8 ,7.5, 18,5 , 1 , 55,5,64.9
"Coryell County(7)",48099,11.7 ,7.2, 17.9,6 , 1 , 58,4,80.8
"Navarro County(7)",48349,10.9 ,6.2, 17.8,7 , 1 , 59,3,81.0
"Victoria County(7)",48469,10.7 ,7.3, 15.2,8 , 1 , 54,7,75.0
"Wichita County(7)",48485,10.5 ,7.5, 14.4,9 , 1 , 52,9,76.8
"Midland County(7)",48329,10.2 ,7.3, 13.9,10 , 1 , 54,8,70.7
"Randall County(7)",48381,9.9 ,7.1, 13.4,11 , 1 , 53,9,81.1
"McLennan County(7)",48309,9.5 ,7.4, 12,12 , 2 , 49,15,72.3
"Van Zandt County(7)",48467,9.4 ,5.9, 14.8,13 , 1 , 59,4,78.6
"Lubbock County(7)",48303,9.3 ,7.3, 11.7,14 , 2 , 50,15,80.2
"Lamar County(7)",48277,9.1 ,5.2, 15.1,15 , 1 , 59,3,70.8
"Bell County(7)",48027,9.1 ,7.2, 11.4,16 , 3 , 50,16,72.2
"Wise County(7)",48497,8.8 ,5.2, 14,17 , 1 , 59,4,79.2
"Parker County(7)",48367,8.7 ,6.1, 12,18 , 2 , 58,8,67.2
"El Paso County(7)",48141,8.6 ,7.4, 9.9,19 , 8 , 44,40,69.0
"Taylor County(7)",48441,8.5 ,5.9, 12,20 , 2 , 58,7,70.0
"Dallas County(7)",48113,8.5 ,7.8, 9.2,21 , 11 , 38,111,67.7
"Johnson County(7)",48251,8.3 ,6, 11.2,22 , 3 , 58,9,66.7
"Fort Bend County(7)",48157,8.3 ,7, 9.7,23 , 8 , 50,32,71.2
"Ellis County(7)",48139,8.1 ,5.8, 11.1,24 , 3 , 58,8,77.4
"Angelina County(7)",48005,8.1 ,5.1, 12.3,25 , 2 , 59,5,65.7
"Harris County(7)",48201,7.9 ,7.4, 8.4,26 , 17 , 42,178,68.0
"Bastrop County(7)",48021,7.8 ,4.7, 12.4,27 , 1 , 59,4,51.3
"Grayson County(7)",48181,7.8 ,5.5, 10.8,28 , 4 , 59,8,63.5
"Bexar County(7)",48029,7.8 ,7, 8.6,29 , 15 , 48,84,65.3
"Kaufman County(7)",48257,7.7 ,5.1, 11.3,30 , 3 , 59,5,67.5
"Tarrant County(7)",48439,7.5 ,6.8, 8.3,31 , 18 , 49,83,67.4
"Ector County(7)",48135,7.5 ,4.9, 10.9,32 , 4 , 59,5,73.0
"Collin County(7)",48085,7.5 ,6.4, 8.6,33 , 15 , 53,38,70.5
"Brazoria County(7)",48039,7.5 ,5.8, 9.5,34 , 9 , 57,14,60.0
"Tom Green County(7)",48451,7.4 ,4.9, 10.9,35 , 4 , 59,6,63.6
"Comal County(7)",48091,7.4 ,5.2, 10.3,36 , 5 , 59,8,60.9
"Potter County(7)",48375,7.4 ,4.7, 11.1,37 , 4 , 59,5,57.1
"Denton County(7)",48121,7.4 ,6.3, 8.7,38 , 13 , 54,31,70.9
"Liberty County(7)",48291,7.4 ,4.3, 11.9,39 , 2 , 59,4,78.3
"Guadalupe County(7)",48187,7.4 ,5.2, 10.2,40 , 6 , 59,7,68.5
"Williamson County(7)",48491,7.3 ,6, 8.9,41 , 12 , 56,23,71.5
"Travis County(7)",48453,7.3 ,6.3, 8.4,42 , 16 , 54,41,70.4
"Jefferson County(7)",48245,7.3 ,5.4, 9.6,43 , 8 , 59,11,61.8
"Hays County(7)",48209,7.2 ,5.1, 9.9,44 , 7 , 59,8,62.9
"Montgomery County(7)",48339,7.2 ,6, 8.6,45 , 13 , 56,25,64.8
"Kerr County(7)",48265,7 ,4.3, 11.8,46 , 3 , 59,4,60.6
"Henderson County(7)",48213,7 ,4.4, 10.8,47 , 5 , 59,5,73.5
"Orange County(7)",48361,6.6 ,3.8, 10.7,48 , 5 , 59,4,60.0
"Harrison County(7)",48203,6.5 ,3.7, 10.9,49 , 5 , 59,3,72.7
"Brazos County(7)",48041,6.4 ,4.2, 9.2,50 , 9 , 59,6,78.4
"Hunt County(7)",48231,6.3 ,3.9, 9.9,51 , 7 , 59,4,75.0
"Cameron County(7)",48061,6.2 ,4.9, 7.8,52 , 19 , 59,15,65.8
"Webb County(7)",48479,6.1 ,4.3, 8.5,53 , 12 , 59,7,64.3
"Galveston County(7)",48167,6.1 ,4.7, 7.8,54 , 20 , 59,13,56.5
"Hidalgo County(7)",48215,6 ,5, 7.1,55 , 31 , 59,25,65.6
"Bowie County(7)",48037,5.9 ,3.5, 9.5,56 , 7 , 59,4,59.4
"Rockwall County(7)",48397,5.7 ,3.2, 9.4,57 , 8 , 59,3,57.1
"Gregg County(7)",48183,5.7 ,3.6, 8.6,58 , 13 , 59,5,55.8
"Nueces County(7)",48355,5.2 ,3.9, 6.7,59 , 34 , 59,12,59.8
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"DeWitt County(7)",48123,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
