Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,8.3 ,8.1, 8.5,N/A , 38 , 44,1277,58.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Anderson County(7)",48001,12.2 ,7.2, 19.7,5 , 1 , 56,4,76.0
"Angelina County(7)",48005,6.8 ,4.1, 10.7,53 , 6 , 56,4,51.3
"Bastrop County(7)",48021,11.1 ,7.2, 16.5,6 , 1 , 55,5,57.8
"Bell County(7)",48027,8.3 ,6.5, 10.5,29 , 6 , 55,14,54.5
"Bexar County(7)",48029,7.8 ,7.1, 8.6,39 , 20 , 51,83,55.6
"Bowie County(7)",48037,10.4 ,7, 14.9,9 , 1 , 55,6,64.0
"Brazoria County(7)",48039,8.9 ,7.1, 11,24 , 5 , 53,17,60.7
"Brazos County(7)",48041,7.4 ,5.1, 10.3,48 , 7 , 56,7,54.0
"Cameron County(7)",48061,8.5 ,6.9, 10.3,27 , 7 , 53,21,68.0
"Collin County(7)",48085,8.9 ,7.8, 10.2,23 , 9 , 47,45,57.9
"Comal County(7)",48091,7.8 ,5.4, 10.9,40 , 6 , 56,8,53.5
"Dallas County(7)",48113,9.1 ,8.4, 9.9,22 , 10 , 37,119,60.6
"Denton County(7)",48121,9.3 ,8, 10.7,20 , 7 , 45,38,63.4
"Ector County(7)",48135,9.6 ,6.7, 13.4,16 , 1 , 56,7,66.0
"El Paso County(7)",48141,7.7 ,6.6, 9,42 , 16 , 54,34,55.9
"Ellis County(7)",48139,8 ,5.7, 10.9,37 , 5 , 56,8,55.4
"Fannin County(7)",48147,14.5 ,8, 24.5,1 , 1 , 56,3,53.3
"Fort Bend County(7)",48157,8 ,6.8, 9.5,34 , 12 , 54,31,56.5
"Galveston County(7)",48167,7 ,5.4, 8.9,51 , 14 , 56,14,64.5
"Grayson County(7)",48181,10 ,7.2, 13.6,14 , 1 , 54,9,65.2
"Gregg County(7)",48183,9.5 ,6.6, 13.2,18 , 2 , 56,8,64.4
"Guadalupe County(7)",48187,7.4 ,5.1, 10.4,47 , 7 , 56,7,48.6
"Harris County(7)",48201,8.1 ,7.6, 8.7,33 , 20 , 46,185,57.9
"Hays County(7)",48209,6.6 ,4.6, 9.2,55 , 12 , 56,7,64.9
"Henderson County(7)",48213,10.9 ,7.2, 15.9,7 , 1 , 55,7,66.0
"Hidalgo County(7)",48215,8 ,6.8, 9.3,36 , 13 , 53,33,63.6
"Hood County(7)",48221,9.2 ,5.5, 14.7,21 , 1 , 56,4,53.7
"Hunt County(7)",48231,7.2 ,4.5, 11.1,50 , 5 , 56,5,56.1
"Jefferson County(7)",48245,7.3 ,5.4, 9.6,49 , 10 , 56,11,56.8
"Johnson County(7)",48251,8.4 ,6, 11.5,28 , 4 , 56,8,50.6
"Kaufman County(7)",48257,6.8 ,4.2, 10.3,54 , 7 , 56,5,52.3
"Kerr County(7)",48265,10.1 ,5.8, 16.8,12 , 1 , 56,4,66.7
"Liberty County(7)",48291,7.9 ,4.8, 12.4,38 , 3 , 56,4,60.6
"Lubbock County(7)",48303,7.6 ,5.8, 9.8,46 , 10 , 56,12,54.5
"McLennan County(7)",48309,10.2 ,7.9, 12.9,11 , 2 , 49,15,71.4
"Midland County(7)",48329,7.7 ,5.2, 10.9,43 , 5 , 56,7,68.8
"Montgomery County(7)",48339,7.8 ,6.5, 9.3,41 , 13 , 55,26,54.9
"Nueces County(7)",48355,6.9 ,5.4, 8.8,52 , 16 , 56,15,56.2
"Orange County(7)",48361,8.8 ,5.5, 13.4,26 , 2 , 56,5,65.7
"Parker County(7)",48367,12.3 ,9.2, 16.2,4 , 1 , 41,11,63.5
"Polk County(7)",48373,10 ,5.4, 17.1,13 , 1 , 56,3,57.1
"Potter County(7)",48375,8 ,5.1, 12,35 , 3 , 56,5,58.1
"Randall County(7)",48381,7.6 ,5.1, 10.9,45 , 6 , 56,6,66.0
"Rockwall County(7)",48397,10.3 ,6.8, 15,10 , 1 , 56,6,58.3
"Rusk County(7)",48401,13.9 ,8.7, 21.2,3 , 1 , 53,5,66.7
"Smith County(7)",48423,10.9 ,8.6, 13.6,8 , 1 , 41,17,69.4
"Tarrant County(7)",48439,8.8 ,8, 9.7,25 , 11 , 42,94,56.7
"Taylor County(7)",48441,9.3 ,6.3, 13.1,19 , 2 , 56,7,57.4
"Tom Green County(7)",48451,9.8 ,6.9, 13.7,15 , 1 , 56,7,64.9
"Travis County(7)",48453,8.1 ,7.1, 9.3,32 , 14 , 51,47,59.7
"Van Zandt County(7)",48467,9.5 ,5.9, 15,17 , 1 , 56,4,62.9
"Victoria County(7)",48469,14.1 ,9.9, 19.5,2 , 1 , 41,8,75.5
"Webb County(7)",48479,5.9 ,4.1, 8.2,56 , 19 , 56,7,60.0
