Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Tyrrell County(6)",37177,176.5 ,107.5, 273.1,1 , 1 , 96,4,*,*,*,*
"Granville County(6)",37077,141.5 ,124.6, 160,2 , 1 , 34,52,stable,-0.5 ,-10.2, 3.2
"Stanly County(6)",37167,131.6 ,115.1, 149.7,4 , 1 , 58,47,stable,1.8 ,-0.5, 4.3
"Lenoir County(6)",37107,130.4 ,112.9, 149.9,5 , 1 , 69,40,stable,-0.1 ,-2.2, 1.8
"Stokes County(6)",37169,130.2 ,111.2, 151.4,3 , 1 , 73,35,stable,0.7 ,-1.1, 2.5
"Lincoln County(6)",37109,127.6 ,114.2, 142.2,6 , 1 , 57,67,rising,1.5 ,0.2, 2.9
"Pamlico County(6)",37137,127.3 ,89.7, 175.4,7 , 1 , 95,8,stable,0.7 ,-3.9, 5.4
"Haywood County(6)",37087,125.9 ,109.4, 144.2,8 , 1 , 75,42,stable,0.7 ,-1.1, 2.6
"Person County(6)",37145,125.9 ,105.8, 148.6,10 , 1 , 84,28,stable,-6.5 ,-17.5, 4.6
"Caswell County(6)",37033,125.3 ,98.7, 156.7,9 , 1 , 91,16,stable,0.8 ,-1.9, 3.5
"Alexander County(6)",37003,123.1 ,103.2, 145.6,11 , 1 , 88,28,stable,1.7 ,-2.2, 5.9
"Halifax County(6)",37083,121.4 ,103.2, 141.7,13 , 1 , 86,32,stable,1.1 ,-1.3, 3.5
"Mitchell County(6)",37121,121 ,89.3, 160.5,16 , 1 , 96,10,stable,0.4 ,-1.8, 2.6
"Iredell County(6)",37097,120.9 ,112, 130.4,14 , 3 , 58,138,stable,0.8 ,-6.9, 4.3
"Onslow County(6)",37133,120.5 ,110.5, 131,15 , 4 , 60,125,stable,-0.8 ,-2.4, 0.2
"Davidson County(6)",37057,118.7 ,109.2, 128.8,18 , 4 , 67,118,stable,0.9 ,-0.4, 2.2
"Jones County(6)",37103,118.2 ,78.2, 171.1,12 , 1 , 96,6,stable,-0.1 ,-4.0, 3.6
"Northampton County(6)",37131,117.8 ,89, 153,17 , 1 , 96,11,stable,1.6 ,-2.0, 5.0
"Moore County(6)",37125,117.8 ,105.2, 131.5,19 , 4 , 77,64,stable,-0.1 ,-1.8, 1.8
"Chatham County(6)",37037,117.2 ,102.5, 133.4,22 , 2 , 83,47,stable,0.5 ,-0.7, 1.8
"Wayne County(6)",37191,117.1 ,106, 129.1,23 , 4 , 75,82,rising,1.8 ,0.8, 2.8
"Sampson County(6)",37163,116.8 ,101.5, 133.6,25 , 3 , 85,43,stable,1.1 ,-0.7, 2.9
"Johnston County(6)",37101,116.2 ,108.2, 124.7,26 , 7 , 64,158,stable,0.2 ,-0.6, 1.1
"Cleveland County(6)",37045,116.2 ,103.7, 129.7,21 , 3 , 80,65,stable,1.6 ,-0.1, 3.3
"Randolph County(6)",37151,116.1 ,106, 126.9,27 , 5 , 75,98,stable,-1.5 ,-5.9, 0.6
"Vance County(6)",37181,116.1 ,97.5, 137,28 , 2 , 91,28,stable,0.3 ,-1.6, 2.4
"Bladen County(6)",37017,115.7 ,94.6, 140.1,20 , 1 , 92,21,stable,0.6 ,-1.7, 3.0
"Davie County(6)",37059,115.6 ,96.8, 137,30 , 2 , 91,27,stable,0.2 ,-0.9, 1.4
"Warren County(6)",37185,115.2 ,86.9, 149.7,31 , 1 , 95,11,stable,2.2 ,-0.7, 5.4
"Rutherford County(6)",37161,115.1 ,100.1, 131.8,29 , 3 , 87,43,stable,0.4 ,-1.6, 2.5
"McDowell County(6)",37111,115.1 ,97.5, 135,32 , 2 , 89,31,stable,-0.8 ,-14.0, 2.4
"Polk County(6)",37149,114.9 ,86.3, 150,24 , 1 , 96,11,stable,2.8 ,-2.2, 8.6
"Yancey County(6)",37199,114.8 ,86, 150.2,33 , 1 , 96,11,stable,-4.3 ,-22.9, 0.2
"Anson County(6)",37007,112.4 ,88.9, 140,34 , 1 , 95,16,stable,2.2 ,-0.8, 5.4
"Alamance County(6)",37001,112.2 ,102.9, 122,36 , 10 , 80,110,stable,0.3 ,-0.9, 1.5
