Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Adair County(6)",29001,41.5 ,27.1, 61.1,47 , 2 , 86,6,76.3
"Andrew County(6)",29003,38.4 ,25.1, 57.5,54 , 7 , 86,5,71.1
"Audrain County(6)",29007,46.5 ,33.9, 63,33 , 3 , 82,9,63.9
"Barry County(6)",29009,34.3 ,25.3, 46.1,71 , 20 , 86,10,62.5
"Bates County(6)",29013,51.3 ,35.1, 73.7,21 , 1 , 84,7,68.8
"Benton County(6)",29015,45.9 ,32.8, 64.7,34 , 3 , 84,10,57.8
"Bollinger County(6)",29017,31.2 ,17.6, 53.5,82 , 7 , 86,3,76.2
"Boone County(6)",29019,36.5 ,31.1, 42.5,60 , 31 , 82,35,68.5
"Buchanan County(6)",29021,49.6 ,41.7, 58.7,27 , 6 , 59,30,67.3
"Butler County(6)",29023,50.5 ,39.9, 63.5,23 , 3 , 71,16,62.6
"Callaway County(6)",29027,43.2 ,33.1, 55.7,39 , 7 , 82,13,60.2
"Camden County(6)",29029,37.9 ,30.1, 47.7,56 , 19 , 83,19,69.4
"Cape Girardeau County(6)",29031,37 ,29.8, 45.5,58 , 25 , 84,19,69.3
"Cass County(6)",29037,40.2 ,34, 47.3,49 , 21 , 78,31,65.8
"Cedar County(6)",29039,49.7 ,32.6, 74.2,25 , 1 , 85,6,82.9
"Christian County(6)",29043,26.7 ,20.9, 33.7,85 , 56 , 86,15,60.7
"Clay County(6)",29047,36.7 ,32.5, 41.3,59 , 35 , 78,57,60.9
"Clinton County(6)",29049,51.6 ,36.5, 71.7,19 , 1 , 82,8,68.4
"Cole County(6)",29051,30.4 ,24.1, 38,83 , 43 , 86,17,57.1
"Cooper County(6)",29053,47.2 ,30.5, 70.5,31 , 1 , 86,5,65.9
"Crawford County(6)",29055,51.6 ,37.6, 69.8,20 , 1 , 79,9,57.3
"Dallas County(6)",29059,34.1 ,21.3, 53.1,73 , 10 , 86,5,56.1
"Dent County(6)",29065,55.7 ,38.1, 80,13 , 1 , 79,7,71.4
"Douglas County(6)",29067,34 ,20.7, 55.2,75 , 10 , 86,4,72.4
"Dunklin County(6)",29069,33.9 ,23.7, 47.4,76 , 18 , 86,8,45.2
"Franklin County(6)",29071,44.9 ,38.5, 52.3,36 , 12 , 66,36,58.5
"Gasconade County(6)",29073,46.8 ,30.9, 69.9,32 , 1 , 86,6,65.9
"Greene County(6)",29077,31.9 ,28.4, 35.6,81 , 55 , 84,65,66.7
"Henry County(6)",29083,49.7 ,35.9, 68,26 , 2 , 82,9,66.7
"Hickory County(6)",29085,72.2 ,46.6, 110.7,1 , 1 , 78,7,73.3
"Howell County(6)",29091,21.4 ,14.6, 30.9,86 , 63 , 86,7,46.5
"Iron County(6)",29093,50.6 ,29.1, 83.4,22 , 1 , 86,4,66.7
"Jackson County(6)",29095,39.7 ,37.2, 42.4,50 , 35 , 65,187,65.5
"Jasper County(6)",29097,45.4 ,38.9, 52.8,35 , 12 , 64,36,68.7
"Jefferson County(6)",29099,47.6 ,42.8, 52.9,30 , 11 , 53,74,63.4
"Johnson County(6)",29101,34.9 ,25.9, 46.2,67 , 21 , 86,10,56.0
"Laclede County(6)",29105,38.2 ,28.6, 50.6,55 , 12 , 85,11,69.7
