Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,7.2 ,6.6, 8,N/A , 5 , 34,98,21.9
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Ohio County(6)",54069,12.6 ,7.1, 20.9,1 , 1 , 9,4,29.5
"Fayette County(6)",54019,11.8 ,6.6, 19.7,2 , 1 , 9,4,26.9
"Harrison County(6)",54033,10.3 ,6.6, 15.5,3 , 1 , 9,5,30.6
"Jefferson County(6)",54037,9.7 ,5.8, 15.6,4 , 1 , 10,4,35.8
"Kanawha County(6)",54039,7.4 ,5.5, 9.9,5 , 2 , 10,11,20.5
"Mercer County(6)",54055,6.7 ,3.8, 11.4,6 , 2 , 11,3,23.9
"Monongalia County(6)",54061,6.3 ,3.7, 10,7 , 3 , 11,4,18.8
"Raleigh County(6)",54081,6 ,3.4, 10.1,8 , 3 , 11,3,15.9
"Berkeley County(6)",54003,5.8 ,3.6, 8.9,9 , 3 , 11,4,21.6
"Wood County(6)",54107,5.2 ,2.9, 8.8,10 , 4 , 11,3,17.9
"Cabell County(6)",54011,4.8 ,2.7, 8,11 , 5 , 11,3,14.2
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Greenbrier County(6)",54025,* ,*, *,* , * , *,3 or fewer,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",54029,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",54045,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",54049,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",54051,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",54053,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",54047,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",54057,* ,*, *,* , * , *,3 or fewer,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*
"Nicholas County(6)",54067,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*
