Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Logan County(6)",31113,687.4 ,419, 1093,1 , 1 , 81,4,*,*,*,*
"Greeley County(6)",31077,625 ,458.5, 838.7,2 , 1 , 76,11,stable,-0.1 ,-4.2, 4.1
"Boone County(6)",31011,592.6 ,490.6, 713,3 , 1 , 61,25,stable,-0.1 ,-3.3, 3.1
"Hamilton County(6)",31081,580.8 ,495.2, 677.8,4 , 1 , 62,35,stable,1.6 ,-0.8, 4.2
"Franklin County(6)",31061,577.7 ,433, 760.7,5 , 1 , 77,14,stable,0.9 ,-3.2, 5.3
"Burt County(6)",31021,560.4 ,469.2, 667,6 , 1 , 66,29,stable,-0.1 ,-2.2, 1.9
"Johnson County(6)",31097,559.2 ,453.5, 684.3,7 , 1 , 71,20,stable,1.5 ,-1.0, 4.2
"Valley County(6)",31175,558.9 ,443.1, 699.6,8 , 1 , 73,18,stable,0.9 ,-2.7, 4.8
"Nuckolls County(6)",31129,547.3 ,438.2, 680.5,9 , 1 , 75,20,stable,-0.2 ,-3.3, 3.0
"Fillmore County(6)",31059,546.4 ,449.1, 661.8,10 , 1 , 73,24,stable,-0.1 ,-2.1, 1.9
"Webster County(6)",31181,543.7 ,422.3, 694.3,11 , 1 , 78,14,stable,0.8 ,-1.6, 3.3
"Antelope County(6)",31003,543.5 ,448.5, 654.9,12 , 1 , 71,26,stable,0.1 ,-2.9, 3.3
"Hitchcock County(6)",31087,542.4 ,405.7, 717.4,13 , 1 , 79,12,stable,-1.7 ,-5.6, 2.1
"Merrick County(6)",31121,542 ,455.9, 641.3,14 , 1 , 68,30,stable,-1.2 ,-2.8, 0.5
"Sherman County(6)",31163,540.3 ,400.7, 717.7,15 , 1 , 80,13,stable,-1.5 ,-6.0, 2.9
"Saline County(6)",31151,537.6 ,466.7, 616.5,16 , 2 , 66,43,stable,0.2 ,-1.6, 2.0
"Douglas County(6)",31055,532.2 ,519.6, 545.1,17 , 10 , 34,1449,stable,1.3 ,-0.4, 3.4
"Dixon County(6)",31051,530.9 ,426.1, 655.1,18 , 1 , 76,20,stable,-0.3 ,-3.0, 2.6
