Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"East Carroll Parish(7)",22035,535.6 ,435.2, 653.3,1 , 1 , 58,22,rising,2.3 ,0.2, 4.7
"Caldwell Parish(7)",22021,514 ,437.2, 601.4,2 , 1 , 54,35,stable,1.1 ,-0.7, 2.9
"Union Parish(7)",22111,503.4 ,450.7, 560.8,3 , 1 , 36,78,rising,9.0 ,0.3, 19.4
"St. James Parish(7)",22093,502.3 ,449.1, 560.4,4 , 1 , 43,72,rising,1.8 ,0.4, 3.4
"St. Landry Parish(7)",22097,491.1 ,463.4, 520.2,5 , 1 , 19,255,rising,1.3 ,0.7, 2.0
"Vernon Parish(7)",22115,486.9 ,447.3, 529.2,6 , 1 , 38,116,rising,2.0 ,0.8, 3.4
"Natchitoches Parish(7)",22069,470.3 ,430.4, 513.1,7 , 1 , 49,113,rising,1.2 ,0.2, 2.2
"Morehouse Parish(7)",22067,457.9 ,411.5, 508.4,8 , 1 , 58,80,rising,1.2 ,0.2, 2.3
"Cameron Parish(7)",22023,454.2 ,363.8, 561,9 , 1 , 64,20,rising,11.8 ,0.1, 27.4
"West Carroll Parish(7)",22123,453.1 ,383.3, 532.8,10 , 1 , 64,34,stable,0.6 ,-1.5, 2.7
"Ouachita Parish(7)",22073,451 ,431.5, 471.1,11 , 5 , 40,427,stable,0.3 ,-0.4, 1.1
"Terrebonne Parish(7)",22109,450 ,427, 473.9,12 , 4 , 46,301,rising,1.2 ,0.4, 2.1
"Franklin Parish(7)",22041,448.8 ,396.3, 506.4,13 , 1 , 62,59,rising,1.3 ,0.1, 2.5
"Evangeline Parish(7)",22039,447.3 ,405.5, 492.4,14 , 2 , 59,90,stable,0.5 ,-0.5, 1.6
