Incidence Rate Report for Florida by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,1.7 ,1.7, 1.8,N/A , 26 , 42,292,39.5
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Osceola County(6)",12097,3.1 ,2.2, 4.4,1 , 1 , 14,7,48.5
"Citrus County(6)",12017,2.7 ,1.5, 4.9,2 , 1 , 22,5,48.9
"Duval County(6)",12031,2.7 ,2.1, 3.4,3 , 1 , 10,17,41.6
"Hillsborough County(6)",12057,2.6 ,2.1, 3.1,4 , 1 , 10,23,45.3
"Pasco County(6)",12101,2.3 ,1.7, 3.1,5 , 1 , 18,10,45.1
"Escambia County(6)",12033,2.1 ,1.3, 3.3,6 , 1 , 22,5,35.8
"Pinellas County(6)",12103,2.1 ,1.7, 2.6,7 , 2 , 17,20,46.9
"Polk County(6)",12105,1.9 ,1.4, 2.6,8 , 2 , 21,10,40.8
"Miami-Dade County(6)",12086,1.9 ,1.6, 2.2,9 , 5 , 19,35,36.5
"Orange County(6)",12095,1.8 ,1.4, 2.3,10 , 4 , 21,14,37.5
"Marion County(6)",12083,1.8 ,1.2, 2.7,11 , 2 , 23,7,40.2
"St. Lucie County(6)",12111,1.7 ,1.1, 2.7,12 , 2 , 23,5,36.8
"Volusia County(6)",12127,1.7 ,1.2, 2.4,13 , 3 , 22,9,35.8
"Lee County(6)",12071,1.7 ,1.3, 2.3,14 , 4 , 22,13,48.8
"Collier County(6)",12021,1.7 ,1.1, 2.5,15 , 3 , 23,7,50.0
"Lake County(6)",12069,1.6 ,1, 2.5,16 , 3 , 23,5,39.1
"Seminole County(6)",12117,1.6 ,1, 2.4,17 , 4 , 23,5,41.5
"Brevard County(6)",12009,1.5 ,1.1, 2.2,18 , 5 , 23,8,31.0
"Manatee County(6)",12081,1.5 ,1, 2.3,19 , 4 , 23,6,43.1
"Charlotte County(6)",12015,1.5 ,0.8, 3,20 , 2 , 23,3,47.2
"Sarasota County(6)",12115,1.3 ,0.9, 2.1,21 , 7 , 23,7,33.3
"Palm Beach County(6)",12099,1.2 ,1, 1.6,22 , 13 , 23,15,35.5
"Broward County(6)",12011,1 ,0.8, 1.3,23 , 18 , 23,14,29.2
"Alachua County(6)",12001,* ,*, *,* , * , *,3 or fewer,*
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bay County(6)",12005,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",12019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Flagler County(6)",12035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Hernando County(6)",12053,* ,*, *,* , * , *,3 or fewer,*
"Highlands County(6)",12055,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Indian River County(6)",12061,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Leon County(6)",12073,* ,*, *,* , * , *,3 or fewer,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",12085,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*
"Nassau County(6)",12089,* ,*, *,* , * , *,3 or fewer,*
"Okaloosa County(6)",12091,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",12107,* ,*, *,* , * , *,3 or fewer,*
"Santa Rosa County(6)",12113,* ,*, *,* , * , *,3 or fewer,*
"St. Johns County(6)",12109,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",12119,* ,*, *,* , * , *,3 or fewer,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Walton County(6)",12131,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:25 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
