Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Douglas County(6)",31055,532.2 ,519.6, 545.1,17 , 10 , 34,1449,stable,1.3 ,-0.4, 3.4
"Lancaster County(6)",31109,483.3 ,467.6, 499.5,45 , 26 , 57,759,stable,1.7 ,-1.1, 5.8
"Sarpy County(6)",31153,501.7 ,479.8, 524.2,35 , 17 , 53,424,falling,-1.0 ,-1.7, -0.2
"Hall County(6)",31079,474.6 ,441.5, 509.6,49 , 18 , 65,159,falling,-1.7 ,-2.8, -0.7
"Buffalo County(6)",31019,512.3 ,472.8, 554.1,28 , 7 , 57,131,stable,4.6 ,-0.2, 10.6
"Dodge County(6)",31053,521.1 ,479.5, 565.5,22 , 6 , 56,122,falling,-1.5 ,-3.0, -0.1
"Lincoln County(6)",31111,524.1 ,481.9, 569.2,20 , 5 , 56,122,stable,0.1 ,-1.0, 1.3
"Scotts Bluff County(6)",31157,489 ,447.5, 533.6,40 , 11 , 64,108,stable,2.4 ,-5.3, 11.4
"Madison County(6)",31119,513.4 ,469, 561.1,27 , 6 , 59,105,stable,-1.0 ,-2.1, 0.1
"Platte County(6)",31141,489 ,445.6, 535.7,41 , 9 , 67,99,falling,-1.5 ,-2.7, -0.2
"Adams County(6)",31001,485.2 ,440.7, 533.1,43 , 10 , 67,93,stable,-1.4 ,-3.2, 0.4
"Cass County(6)",31025,518.4 ,469.1, 571.9,24 , 5 , 61,88,stable,-0.5 ,-1.8, 0.9
"Gage County(6)",31067,496.4 ,446.5, 551,37 , 7 , 67,78,stable,0.3 ,-0.7, 1.4
"Saunders County(6)",31155,495.1 ,443.4, 551.7,38 , 7 , 68,72,stable,-0.6 ,-1.9, 0.9
"Washington County(6)",31177,511.4 ,455.8, 572.3,30 , 5 , 65,67,rising,1.2 ,0.2, 4.7
"Dawson County(6)",31047,414.2 ,366.9, 466,70 , 33 , 79,59,stable,-1.2 ,-2.5, 0.1
"Otoe County(6)",31131,497.1 ,437, 563.8,36 , 6 , 70,53,stable,-0.2 ,-2.6, 2.3
"York County(6)",31185,483.6 ,420.5, 554.3,44 , 6 , 74,45,stable,-0.2 ,-1.9, 1.6
"Seward County(6)",31159,425 ,369.2, 487.1,65 , 22 , 79,44,falling,-1.6 ,-3.1, -0.2
"Saline County(6)",31151,537.6 ,466.7, 616.5,16 , 2 , 66,43,stable,0.2 ,-1.6, 2.0
"Dakota County(6)",31043,403.3 ,349.2, 463.5,71 , 36 , 81,42,stable,-0.6 ,-2.5, 1.3
"Hamilton County(6)",31081,580.8 ,495.2, 677.8,4 , 1 , 62,35,stable,1.6 ,-0.8, 4.2
"Custer County(6)",31041,439.9 ,373.9, 515.5,62 , 11 , 79,35,stable,-2.1 ,-4.5, 0.2
"Cuming County(6)",31039,516.6 ,437.7, 606.9,26 , 2 , 72,34,stable,0.5 ,-1.0, 2.2
"Keith County(6)",31101,452.5 ,382.5, 534.4,60 , 9 , 78,33,stable,-0.5 ,-3.1, 2.4
"Red Willow County(6)",31145,437.2 ,369.9, 514,63 , 13 , 80,33,falling,-2.1 ,-3.3, -1.0
"Richardson County(6)",31147,486.3 ,409.6, 575.4,42 , 3 , 76,32,stable,-0.5 ,-3.3, 2.5
"Holt County(6)",31089,423.6 ,356.2, 501.3,66 , 16 , 80,32,stable,-1.6 ,-4.0, 0.7
"Cedar County(6)",31027,477.2 ,400.2, 566.4,48 , 4 , 78,31,stable,-0.7 ,-3.0, 1.4
"Merrick County(6)",31121,542 ,455.9, 641.3,14 , 1 , 68,30,stable,-1.2 ,-2.8, 0.5
"Box Butte County(6)",31013,414.6 ,345.9, 493.8,69 , 17 , 81,29,stable,-0.4 ,-2.4, 1.7
"Knox County(6)",31107,468.7 ,391.1, 558.7,54 , 4 , 77,29,stable,-1.9 ,-3.9, 0.1
"Burt County(6)",31021,560.4 ,469.2, 667,6 , 1 , 66,29,stable,-0.1 ,-2.2, 1.9
"Butler County(6)",31023,508.9 ,426.5, 604,31 , 2 , 73,29,stable,1.0 ,-3.8, 11.7
"Phelps County(6)",31137,471.5 ,394.7, 559.9,53 , 5 , 78,28,stable,-0.4 ,-2.3, 1.5
"Cheyenne County(6)",31033,422.2 ,351.7, 503.8,68 , 13 , 81,27,stable,-0.9 ,-3.1, 1.4
