Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,436.5 ,434.4, 438.6,N/A , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Scott County(7)",17171,566.2 ,455.4, 698.1,1 , 1 , 90,21,stable,0.7 ,-1.7, 3.3
"Morgan County(7)",17137,547.6 ,503.5, 594.8,2 , 1 , 31,133,rising,1.2 ,0.3, 2.2
"Logan County(7)",17107,537.9 ,490.9, 588.6,3 , 1 , 48,106,rising,1.5 ,0.5, 2.5
"Menard County(7)",17129,533.1 ,463.8, 610.8,4 , 1 , 78,48,stable,0.9 ,-0.8, 2.8
"Warren County(7)",17187,525.1 ,461.5, 595.2,5 , 1 , 81,58,stable,0.8 ,-1.0, 2.6
"Marion County(7)",17121,515.7 ,474.9, 559.4,6 , 1 , 56,134,stable,0.7 ,-0.6, 2.0
"Marshall County(7)",17123,512.4 ,442.4, 591.5,7 , 1 , 90,46,stable,0.7 ,-1.0, 2.5
"Douglas County(7)",17041,505.6 ,449.1, 567.6,8 , 1 , 88,65,stable,0.7 ,-0.9, 2.3
"Grundy County(7)",17063,503 ,466.6, 541.5,9 , 1 , 61,147,stable,0.2 ,-0.6, 1.0
"Sangamon County(7)",17167,499.6 ,482.2, 517.5,10 , 4 , 37,687,rising,0.7 ,0.2, 1.2
"Perry County(7)",17145,499.1 ,443.3, 560.5,11 , 1 , 90,67,rising,1.6 ,0.4, 2.9
"Mercer County(7)",17131,497 ,434.8, 566.1,12 , 1 , 91,53,stable,1.1 ,-0.6, 2.9
"Greene County(7)",17061,494.4 ,430.5, 566.3,13 , 1 , 95,48,stable,0.7 ,-0.8, 2.3
"Pike County(7)",17149,493.9 ,433.6, 560.8,14 , 1 , 94,57,stable,1.0 ,-0.4, 2.5
"Clay County(7)",17025,493.8 ,429.2, 566.1,15 , 1 , 95,49,rising,1.4 ,0.2, 2.6
"DeKalb County(7)",17037,491 ,464.2, 519,16 , 3 , 59,265,stable,0.5 ,-0.2, 1.3
"Kankakee County(7)",17091,490.4 ,466.5, 515.2,17 , 4 , 55,341,rising,1.9 ,0.8, 5.8
"Macon County(7)",17115,490.2 ,466.9, 514.3,18 , 4 , 53,380,stable,-0.2 ,-2.8, 0.4
"Randolph County(7)",17157,488.5 ,443.8, 536.8,19 , 1 , 84,104,rising,1.4 ,0.4, 2.6
"Bureau County(7)",17011,485.9 ,444.8, 530,20 , 2 , 79,121,stable,0.4 ,-0.8, 1.7
"Macoupin County(7)",17117,485.6 ,451, 522.4,21 , 3 , 72,165,stable,0.6 ,-0.3, 1.5
"Franklin County(7)",17055,479.1 ,441.7, 519,22 , 3 , 82,136,stable,0.6 ,-0.5, 1.9
"Mason County(7)",17125,479 ,418.1, 547.3,23 , 1 , 96,51,stable,0.0 ,-1.0, 1.1
"Effingham County(7)",17049,478.7 ,437.3, 523.3,24 , 2 , 85,109,rising,1.2 ,0.1, 2.4
"Woodford County(7)",17203,478.3 ,439, 520.5,25 , 3 , 88,121,stable,0.6 ,-0.6, 1.8
"Livingston County(7)",17105,478.3 ,438.9, 520.5,26 , 3 , 87,122,stable,0.5 ,-0.4, 1.4
"Lee County(7)",17103,477.2 ,435, 522.6,27 , 2 , 88,110,stable,0.4 ,-0.3, 1.1
"Pulaski County(7)",17153,476.7 ,377.7, 595.5,28 , 1 , 102,19,rising,2.9 ,0.7, 5.3
"Tazewell County(7)",17179,475.7 ,455.1, 497,29 , 10 , 61,443,stable,0.3 ,-0.1, 0.8
