Incidence Rate Report for New Mexico by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,6.3 ,5.8, 6.7,N/A , 6 , 29,164,falling,-0.9 ,-1.6, -0.2
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"McKinley County(7)",35031,13 ,9.4, 17.5,1 , 1 , 6,9,stable,-0.8 ,-2.7, 1.5
"Lea County(7)",35025,9.6 ,6.5, 13.7,2 , 1 , 12,6,*,*,*,*
"Luna County(7)",35029,9.5 ,5.2, 16.1,3 , 1 , 15,3,*,*,*,*
"San Miguel County(7)",35047,9.2 ,5.3, 15.4,4 , 1 , 15,4,stable,-0.4 ,-3.2, 2.8
"Chaves County(7)",35005,9.1 ,6.2, 12.9,5 , 1 , 13,7,*,*,*,*
"San Juan County(7)",35045,8.6 ,6.5, 11.1,6 , 2 , 11,12,stable,0.1 ,-2.0, 2.7
"Curry County(7)",35009,6.9 ,4, 11.2,7 , 2 , 15,3,*,*,*,*
"Taos County(7)",35055,6.6 ,3.8, 11.2,8 , 2 , 15,4,*,*,*,*
"Dona Ana County(7)",35013,6.3 ,5, 7.9,9 , 5 , 14,16,stable,-1.5 ,-3.4, 0.6
"Valencia County(7)",35061,6.3 ,4.3, 9,10 , 4 , 15,7,stable,1.4 ,-1.0, 4.9
"Otero County(7)",35035,6.1 ,3.8, 9.3,11 , 3 , 15,5,stable,1.5 ,-1.9, 5.7
"Rio Arriba County(7)",35039,6 ,3.5, 9.9,12 , 3 , 15,3,falling,-2.9 ,-4.8, -1.0
"Bernalillo County(7)",35001,5.9 ,5.2, 6.7,13 , 7 , 14,49,stable,-0.7 ,-1.6, 0.3
"Sandoval County(7)",35043,4.9 ,3.6, 6.6,14 , 7 , 15,9,stable,-1.3 ,-3.2, 1.4
"Santa Fe County(7)",35049,4.4 ,3.1, 6,15 , 9 , 15,10,falling,-3.7 ,-5.0, -2.4
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County(7)",35015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(7)",35017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/14/2024 6:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
