Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,10.6 ,10.4, 10.9,N/A , 5 , 19,1390,59.8
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Albany County(7)",36001,12.6 ,10.3, 15.1,11 , 4 , 45,25,63.5
"Allegany County(7)",36003,11.4 ,6.7, 18.5,25 , 1 , 55,4,79.2
"Bronx County(7)",36005,10.3 ,9.3, 11.3,41 , 19 , 48,86,64.5
"Broome County(7)",36007,11.5 ,8.9, 14.7,23 , 4 , 52,16,65.5
"Cattaraugus County(7)",36009,11.9 ,8.2, 17,17 , 2 , 54,7,70.0
"Cayuga County(7)",36011,8.5 ,5.3, 13.1,50 , 7 , 55,5,51.0
"Chautauqua County(7)",36013,11.7 ,8.5, 15.7,20 , 3 , 53,11,63.9
"Chemung County(7)",36015,11.1 ,7.6, 15.8,29 , 3 , 55,7,64.8
"Chenango County(7)",36017,9.6 ,5.6, 15.7,45 , 3 , 55,4,82.6
"Clinton County(7)",36019,9.9 ,6.4, 14.8,44 , 4 , 55,6,54.9
"Columbia County(7)",36021,10.5 ,6.8, 16,38 , 3 , 55,6,67.4
"Cortland County(7)",36023,10.4 ,5.8, 17.6,39 , 2 , 55,3,80.0
"Delaware County(7)",36025,12 ,7.6, 18.7,15 , 1 , 55,5,75.8
"Dutchess County(7)",36027,8.2 ,6.5, 10.2,52 , 27 , 55,17,55.4
"Erie County(7)",36029,11.6 ,10.4, 12.8,22 , 9 , 42,77,59.4
"Essex County(7)",36031,12.4 ,7.1, 21,12 , 1 , 55,4,67.9
"Fulton County(7)",36035,8.3 ,4.9, 13.7,51 , 7 , 55,4,60.0
"Genesee County(7)",36037,11.3 ,6.9, 17.6,27 , 2 , 55,5,59.0
"Greene County(7)",36039,18.9 ,12, 28.6,2 , 1 , 49,6,69.0
"Herkimer County(7)",36043,8.6 ,5.1, 14,49 , 6 , 55,4,48.8
"Jefferson County(7)",36045,14.6 ,10.5, 19.8,6 , 1 , 49,9,69.8
"Kings County(7)",36047,9.1 ,8.4, 9.8,46 , 34 , 52,141,58.9
"Livingston County(7)",36051,7.7 ,4.5, 12.7,53 , 8 , 55,4,58.1
"Madison County(7)",36053,11.5 ,7.6, 16.9,24 , 2 , 55,6,63.8
"Monroe County(7)",36055,12.2 ,10.8, 13.7,14 , 6 , 39,62,66.0
"Montgomery County(7)",36057,11.3 ,6.9, 17.8,26 , 2 , 55,4,72.4
"Nassau County(7)",36059,11.8 ,10.8, 12.8,19 , 9 , 37,112,59.6
"New York County(7)",36061,10.5 ,9.6, 11.4,37 , 18 , 46,117,56.6
"Niagara County(7)",36063,11.1 ,8.8, 13.9,28 , 6 , 52,18,61.0
"Oneida County(7)",36065,11.1 ,8.8, 13.8,30 , 6 , 52,18,54.6
"Onondaga County(7)",36067,11 ,9.4, 12.9,31 , 9 , 48,35,59.9
"Ontario County(7)",36069,13.6 ,10.2, 17.9,9 , 1 , 49,12,73.8
"Orange County(7)",36071,10.2 ,8.4, 12.3,43 , 10 , 52,23,52.7
"Orleans County(7)",36073,14.5 ,8.7, 23,7 , 1 , 55,4,75.0
"Oswego County(7)",36075,11.8 ,8.6, 15.9,18 , 3 , 53,9,55.4
"Otsego County(7)",36077,10.8 ,6.7, 16.8,34 , 2 , 55,5,64.1
"Putnam County(7)",36079,12.2 ,8.7, 16.8,13 , 2 , 54,9,54.4
"Queens County(7)",36081,8.7 ,8.1, 9.4,48 , 37 , 53,131,57.3
"Rensselaer County(7)",36083,10.7 ,8, 14.1,35 , 6 , 54,11,54.4
"Richmond County(7)",36085,11.9 ,10.3, 13.8,16 , 7 , 44,38,57.7
"Rockland County(7)",36087,10.3 ,8.3, 12.5,42 , 10 , 53,21,51.7
"Saratoga County(7)",36091,13.7 ,11.3, 16.7,8 , 2 , 38,23,70.2
