Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Huntingdon County(6)",42061,8.8 ,4.9, 15.2,38 , 1 , 51,3,69.6
"Susquehanna County(6)",42115,9.2 ,5.2, 16,29 , 1 , 51,3,66.7
"Clarion County(6)",42031,11.3 ,6.6, 18.7,5 , 1 , 51,4,90.0
"McKean County(6)",42083,12.7 ,7.4, 20.8,3 , 1 , 51,4,70.4
"Pike County(6)",42103,8.6 ,5.1, 14,41 , 1 , 51,4,76.9
"Wayne County(6)",42127,8.5 ,5.1, 14.3,42 , 1 , 51,4,66.7
"Bedford County(6)",42009,8.8 ,5.4, 14.3,37 , 1 , 51,4,84.0
"Bradford County(6)",42015,8.1 ,4.9, 13,45 , 2 , 51,4,63.6
"Columbia County(6)",42037,7.6 ,4.6, 12.3,47 , 2 , 51,4,75.0
"Venango County(6)",42121,9.6 ,5.5, 16,25 , 1 , 51,4,80.8
"Armstrong County(6)",42005,7.6 ,4.8, 12.1,46 , 3 , 51,4,81.5
"Snyder County(6)",42109,14.9 ,9.4, 23,1 , 1 , 49,5,76.7
"Clearfield County(6)",42033,7.2 ,4.6, 11.1,49 , 5 , 51,5,83.3
"Indiana County(6)",42063,7.2 ,4.6, 10.9,50 , 6 , 51,5,81.3
"Mifflin County(6)",42087,13.2 ,8.5, 20,2 , 1 , 49,5,83.9
"Carbon County(6)",42025,10.5 ,6.9, 15.8,10 , 1 , 51,6,73.7
"Somerset County(6)",42111,8.6 ,5.7, 13,40 , 2 , 51,6,72.5
