Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Sherman County(6)",31163,87.2 ,47.7, 148.1,1 , 1 , 52,4,*,*,*,*
"Boone County(6)",31011,84.4 ,57.7, 121.2,2 , 1 , 29,7,rising,27.8 ,2.3, 66.3
"Hitchcock County(6)",31087,74.8 ,40.4, 130.7,3 , 1 , 55,3,*,*,*,*
"Thurston County(6)",31173,73.1 ,46.2, 109.7,4 , 1 , 48,5,stable,-2.0 ,-7.1, 2.7
"York County(6)",31185,63.1 ,47.2, 82.9,5 , 1 , 38,12,rising,14.4 ,7.2, 27.9
"Thayer County(6)",31169,62.2 ,36.1, 100.6,6 , 1 , 54,5,*,*,*,*
"Clay County(6)",31035,59.3 ,36.9, 91.1,7 , 1 , 54,5,*,*,*,*
"Antelope County(6)",31003,57.5 ,37.7, 85.9,8 , 1 , 53,6,*,*,*,*
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Merrick County(6)",31121,55.1 ,37.2, 79.7,10 , 1 , 53,6,stable,0.8 ,-4.2, 6.2
"Nuckolls County(6)",31129,54.2 ,28.7, 94.9,11 , 1 , 55,3,stable,-2.6 ,-8.2, 1.8
"Platte County(6)",31141,52.6 ,42.5, 64.3,12 , 4 , 40,21,stable,-2.0 ,-4.8, 0.8
"Custer County(6)",31041,52.5 ,37.5, 72.3,13 , 2 , 52,9,stable,-0.5 ,-5.1, 3.9
"Holt County(6)",31089,52.4 ,35.8, 74.7,14 , 2 , 53,8,stable,-1.1 ,-4.5, 1.8
"Valley County(6)",31175,52.2 ,29.7, 88.1,15 , 1 , 55,4,stable,0.8 ,-3.8, 5.9
"Sheridan County(6)",31161,51.3 ,28.8, 85.5,16 , 1 , 55,4,rising,46.5 ,20.5, 98.1
"Dawes County(6)",31045,51.2 ,32.4, 77.4,17 , 1 , 54,5,stable,-0.2 ,-5.3, 5.1
"Cedar County(6)",31027,50.9 ,33.1, 75.5,18 , 1 , 54,6,stable,1.5 ,-4.8, 8.1
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Box Butte County(6)",31013,48.7 ,32.8, 70,20 , 2 , 54,7,stable,0.1 ,-3.9, 4.2
"Madison County(6)",31119,47.3 ,38.1, 58.2,21 , 6 , 48,20,falling,-2.0 ,-3.6, -0.4
"Otoe County(6)",31131,46.2 ,34.2, 61.5,22 , 4 , 52,11,stable,-2.7 ,-6.6, 1.0
"Adams County(6)",31001,45.1 ,36.1, 55.8,23 , 7 , 51,19,stable,-2.0 ,-5.1, 0.9
"Furnas County(6)",31065,44.9 ,25.8, 75.5,24 , 2 , 55,4,*,*,*,*
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Dixon County(6)",31051,43.3 ,24.3, 72.4,28 , 2 , 55,3,stable,-0.2 ,-5.5, 5.3
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Saunders County(6)",31155,42 ,31.6, 55,32 , 7 , 54,12,stable,-2.5 ,-6.2, 1.0
