Incidence Rate Report for Michigan by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,8.9 ,8.6, 9.2,N/A , 7 , 27,633,73.1
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Allegan County(6)",26005,6.6 ,4.3, 9.7,26 , 7 , 30,6,62.2
"Barry County(6)",26015,7 ,4, 11.8,23 , 1 , 30,3,72.7
"Bay County(6)",26017,8.5 ,6, 12,16 , 1 , 30,8,65.5
"Berrien County(6)",26021,8.7 ,6.4, 11.6,15 , 1 , 29,10,66.2
"Calhoun County(6)",26025,8.9 ,6.4, 12.2,13 , 1 , 29,9,79.6
"Eaton County(6)",26045,7.9 ,5.5, 11.3,20 , 2 , 30,7,72.9
"Genesee County(6)",26049,8.2 ,6.8, 9.8,18 , 6 , 27,25,67.0
"Grand Traverse County(6)",26055,8 ,5.4, 11.7,19 , 2 , 30,6,70.5
"Ingham County(6)",26065,6.7 ,5.1, 8.8,25 , 10 , 30,12,67.4
"Jackson County(6)",26075,9 ,6.6, 12.2,12 , 1 , 28,10,69.6
"Kalamazoo County(6)",26077,9.2 ,7.2, 11.6,11 , 1 , 26,15,78.1
"Kent County(6)",26081,6.9 ,5.7, 8.2,24 , 13 , 30,27,68.9
"Lapeer County(6)",26087,7.1 ,4.4, 11,22 , 2 , 30,5,70.6
"Lenawee County(6)",26091,6 ,3.6, 9.6,29 , 6 , 30,4,55.3
"Livingston County(6)",26093,9.2 ,7.1, 12,10 , 1 , 27,13,67.7
"Macomb County(6)",26099,11.4 ,10.3, 12.7,2 , 1 , 10,73,82.3
"Marquette County(6)",26103,6.6 ,3.8, 11,27 , 3 , 30,3,77.3
"Midland County(6)",26111,12.3 ,8.6, 17.3,1 , 1 , 23,8,71.7
"Monroe County(6)",26115,6.1 ,4.2, 8.8,28 , 11 , 30,7,61.8
"Montcalm County(6)",26117,10.5 ,6.4, 16.5,4 , 1 , 29,4,70.0
"Muskegon County(6)",26121,5.4 ,3.6, 7.8,30 , 15 , 30,6,52.5
"Oakland County(6)",26125,9.4 ,8.6, 10.4,8 , 4 , 18,85,81.1
"Ottawa County(6)",26139,8.4 ,6.6, 10.7,17 , 3 , 28,15,61.2
"Saginaw County(6)",26145,9.8 ,7.6, 12.6,6 , 1 , 24,15,76.8
"Shiawassee County(6)",26155,7.6 ,4.7, 12,21 , 1 , 30,4,84.0
"St. Clair County(6)",26147,8.8 ,6.5, 11.7,14 , 2 , 29,11,70.7
"St. Joseph County(6)",26149,9.4 ,5.5, 15.1,9 , 1 , 30,4,65.5
