Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Webb County(7)",48479,3.5 ,2.5, 4.8,126 , 124 , 126,8,falling,-3.5 ,-6.6, -0.3
"Cameron County(7)",48061,5.7 ,4.7, 6.8,125 , 120 , 126,24,stable,-2.3 ,-4.6, 0.0
"Hidalgo County(7)",48215,5.9 ,5.2, 6.7,124 , 119 , 125,44,falling,-3.5 ,-5.5, -1.6
"El Paso County(7)",48141,6.2 ,5.4, 7,123 , 118 , 125,50,stable,1.9 ,-1.2, 11.7
"Jim Wells County(7)",48249,7.3 ,4.1, 12,122 , 73 , 126,3,*,*,*,*
"Nacogdoches County(7)",48347,7.4 ,4.8, 11,121 , 89 , 126,5,falling,-7.4 ,-21.3, -3.2
"Bexar County(7)",48029,9.1 ,8.5, 9.7,120 , 109 , 122,176,stable,5.6 ,-2.4, 11.2
"Houston County(7)",48225,10 ,5.5, 17,119 , 35 , 126,3,stable,-1.7 ,-8.1, 4.0
"Rusk County(7)",48401,10.1 ,6.8, 14.4,118 , 58 , 125,6,stable,-0.1 ,-4.0, 4.0
"Nueces County(7)",48355,10.1 ,8.7, 11.7,117 , 91 , 121,39,stable,-1.1 ,-3.0, 0.9
"Anderson County(7)",48001,10.3 ,7.2, 14.5,116 , 56 , 125,7,*,*,*,*
"Matagorda County(7)",48321,10.5 ,6.6, 16,115 , 41 , 125,5,stable,-2.2 ,-6.1, 1.7
"Ector County(7)",48135,10.7 ,8.3, 13.5,114 , 67 , 122,14,stable,-2.0 ,-4.2, 0.2
"Smith County(7)",48423,10.7 ,9, 12.6,113 , 79 , 121,30,stable,-0.1 ,-2.1, 2.1
"Cherokee County(7)",48073,10.8 ,7.5, 15.1,112 , 47 , 125,7,stable,1.5 ,-1.9, 5.4
"Hill County(7)",48217,11.4 ,7.5, 16.9,111 , 34 , 125,6,falling,-20.4 ,-45.6, -3.8
"Bastrop County(7)",48021,11.6 ,8.6, 15.2,110 , 51 , 122,11,falling,-4.2 ,-6.4, -2.2
"Atascosa County(7)",48013,11.6 ,7.9, 16.5,109 , 41 , 124,6,rising,17.4 ,2.4, 38.5
"Gregg County(7)",48183,11.7 ,9.3, 14.6,108 , 56 , 121,17,rising,8.9 ,2.0, 25.8
"Jefferson County(7)",48245,11.7 ,10, 13.7,107 , 68 , 119,32,falling,-1.9 ,-3.9, -0.1
"Harris County(7)",48201,12 ,11.5, 12.4,106 , 87 , 112,512,stable,5.7 ,-1.1, 11.0
"Liberty County(7)",48291,12 ,8.9, 15.8,105 , 49 , 122,10,stable,-2.3 ,-13.9, 1.0
"Taylor County(7)",48441,12.1 ,9.7, 14.9,104 , 55 , 120,18,stable,-1.2 ,-2.7, 0.5
"Midland County(7)",48329,12.2 ,9.8, 15,103 , 58 , 120,19,falling,-2.7 ,-4.8, -0.6
"Dallas County(7)",48113,12.2 ,11.6, 12.9,102 , 84 , 111,292,rising,1.1 ,0.1, 2.2
"McLennan County(7)",48309,12.4 ,10.5, 14.5,101 , 64 , 117,33,falling,-7.7 ,-18.5, -1.8
"Wilson County(7)",48493,12.8 ,9, 17.9,100 , 32 , 122,8,stable,-3.2 ,-7.7, 1.7
"Van Zandt County(7)",48467,12.8 ,9.4, 17.3,99 , 34 , 121,10,stable,1.0 ,-2.5, 5.0
"Wharton County(7)",48481,12.9 ,8.7, 18.5,98 , 25 , 122,7,stable,0.3 ,-2.5, 3.1
"Lubbock County(7)",48303,13.1 ,11.3, 15.2,97 , 56 , 114,39,stable,0.8 ,-1.6, 3.5
"Hale County(7)",48189,13.2 ,8.1, 20.2,96 , 18 , 125,4,stable,-2.2 ,-7.5, 2.6
"Coryell County(7)",48099,13.2 ,9.4, 17.9,95 , 28 , 122,8,stable,0.3 ,-2.7, 3.7
"Fort Bend County(7)",48157,13.2 ,12, 14.5,94 , 66 , 109,102,stable,8.5 ,-1.6, 16.4
"Medina County(7)",48325,13.3 ,9.4, 18.3,93 , 26 , 122,8,stable,-1.0 ,-4.0, 2.1
"Caldwell County(7)",48055,13.5 ,9.1, 19.2,92 , 22 , 122,6,stable,-3.3 ,-8.2, 1.3
"Titus County(7)",48449,13.5 ,8.6, 20.2,91 , 20 , 125,5,*,*,*,*
"Bell County(7)",48027,13.5 ,11.7, 15.5,90 , 56 , 113,43,stable,-1.2 ,-2.6, 0.4
"Hockley County(7)",48219,13.5 ,7.8, 21.9,89 , 12 , 125,3,*,*,*,*
