Incidence Rate Report for Colorado by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,7.2 ,6.8, 7.6,N/A , 36 , 48,245,71.6
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Douglas County(6)",08035,5.9 ,4.4, 7.8,12 , 5 , 12,11,70.9
"Pueblo County(6)",08101,6.9 ,5, 9.4,11 , 2 , 12,9,62.0
"Jefferson County(6)",08059,7.1 ,6, 8.5,10 , 3 , 12,28,67.0
"Arapahoe County(6)",08005,7.3 ,6.1, 8.7,9 , 2 , 12,27,69.9
"Boulder County(6)",08013,7.4 ,5.7, 9.4,8 , 2 , 12,14,76.6
"Mesa County(6)",08077,7.7 ,5.6, 10.4,7 , 1 , 12,9,75.4
"Weld County(6)",08123,7.7 ,5.8, 10,6 , 1 , 12,12,75.0
"Adams County(6)",08001,7.8 ,6.2, 9.5,5 , 1 , 12,19,74.6
"El Paso County(6)",08041,7.9 ,6.7, 9.3,4 , 2 , 11,31,74.5
"Denver County(6)",08031,8 ,6.8, 9.5,3 , 1 , 11,30,70.8
"Fremont County(6)",08043,9.5 ,5.2, 16.8,2 , 1 , 12,3,76.2
"Larimer County(6)",08069,9.7 ,7.9, 11.8,1 , 1 , 7,22,77.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"La Plata County(6)",08067,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*
