Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Christian County(7)",17021,655.6 ,607.8, 706.4,1 , 1 , 25,146,stable,-0.6 ,-1.3, 0.1
"Brown County(7)",17009,650.5 ,538.1, 779.8,2 , 1 , 88,25,stable,0.9 ,-2.2, 4.3
"Marion County(7)",17121,635.6 ,590.4, 683.5,3 , 1 , 35,156,stable,-0.5 ,-1.1, 0.2
"Shelby County(7)",17173,629.3 ,572.8, 690.5,4 , 1 , 50,101,rising,9.9 ,1.3, 15.4
"Alexander County(7)",17003,626.8 ,526.7, 744,5 , 1 , 92,30,stable,-0.7 ,-2.7, 1.2
"Menard County(7)",17129,625.3 ,548.1, 711.1,6 , 1 , 72,51,stable,-0.3 ,-1.6, 1.1
"Clay County(7)",17025,624.1 ,551.4, 704.6,7 , 1 , 66,57,stable,-0.2 ,-1.5, 1.1
"Macon County(7)",17115,620 ,592.9, 648.1,8 , 1 , 29,422,falling,-0.9 ,-1.6, -0.3
"Ford County(7)",17053,614.6 ,538.8, 698.8,9 , 1 , 79,51,stable,-0.6 ,-2.1, 0.8
"Grundy County(7)",17063,611.6 ,568.8, 656.8,10 , 1 , 46,163,stable,0.0 ,-0.9, 0.9
"Pike County(7)",17149,604.9 ,538.9, 677.5,11 , 1 , 80,65,stable,0.5 ,-1.2, 2.3
"Washington County(7)",17189,602.8 ,532.6, 680.3,12 , 1 , 83,59,stable,0.0 ,-1.9, 1.8
"Sangamon County(7)",17167,601.2 ,580.8, 622.2,13 , 4 , 31,698,stable,-0.4 ,-1.1, 0.2
"Macoupin County(7)",17117,600 ,560.8, 641.4,14 , 1 , 48,186,stable,-0.2 ,-1.1, 0.7
"Mason County(7)",17125,597.4 ,528.7, 673.7,15 , 1 , 84,59,stable,-1.1 ,-2.7, 0.4
"Morgan County(7)",17137,589.3 ,544.5, 637.1,16 , 2 , 64,134,stable,0.4 ,-0.3, 1.1
"Logan County(7)",17107,589.3 ,539.1, 643.1,17 , 1 , 73,105,stable,-0.2 ,-1.1, 0.7
"Scott County(7)",17171,589 ,472.9, 727.4,18 , 1 , 102,19,stable,1.5 ,-0.1, 3.3
"Williamson County(7)",17199,585.8 ,553, 620.1,19 , 4 , 53,250,stable,-0.4 ,-1.0, 0.2
"Bureau County(7)",17011,585.6 ,540.9, 633.4,20 , 2 , 66,137,stable,-0.5 ,-1.8, 0.9
"Cass County(7)",17017,580.9 ,504.8, 665.6,21 , 1 , 96,44,stable,0.4 ,-1.2, 2.1
