Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Adams County(6)",42001,9.8 ,6.8, 13.8,23 , 1 , 51,8,73.6
"Allegheny County(6)",42003,11.1 ,10.2, 12.2,7 , 2 , 25,109,79.6
"Armstrong County(6)",42005,7.6 ,4.8, 12.1,46 , 3 , 51,4,81.5
"Beaver County(6)",42007,10.2 ,8, 13,17 , 2 , 48,15,80.0
"Bedford County(6)",42009,8.8 ,5.4, 14.3,37 , 1 , 51,4,84.0
"Berks County(6)",42011,10.1 ,8.5, 11.9,21 , 3 , 45,30,74.5
"Blair County(6)",42013,9 ,6.4, 12.3,31 , 2 , 51,9,75.0
"Bradford County(6)",42015,8.1 ,4.9, 13,45 , 2 , 51,4,63.6
"Bucks County(6)",42017,9.2 ,8, 10.5,30 , 10 , 47,44,70.5
"Butler County(6)",42019,10.2 ,8, 13,15 , 2 , 47,15,81.1
"Cambria County(6)",42021,10.2 ,7.6, 13.6,16 , 1 , 49,12,82.4
"Carbon County(6)",42025,10.5 ,6.9, 15.8,10 , 1 , 51,6,73.7
"Centre County(6)",42027,7.5 ,5.2, 10.6,48 , 7 , 51,7,67.3
"Chester County(6)",42029,8.9 ,7.6, 10.5,32 , 8 , 49,32,76.4
"Clarion County(6)",42031,11.3 ,6.6, 18.7,5 , 1 , 51,4,90.0
"Clearfield County(6)",42033,7.2 ,4.6, 11.1,49 , 5 , 51,5,83.3
"Columbia County(6)",42037,7.6 ,4.6, 12.3,47 , 2 , 51,4,75.0
