Incidence Rate Report for Alabama by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18 ,16.9, 19.1,N/A , 13 , 45,220,falling,-7.5 ,-11.7, -4.3
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Marshall County(6)",01095,27.8 ,19.5, 38.5,1 , 1 , 13,7,rising,3.4 ,0.1, 7.5
"Autauga County(6)",01001,27.7 ,16.9, 42.8,2 , 1 , 17,4,*,*,*,*
"Talladega County(6)",01121,24.6 ,15.6, 36.9,3 , 1 , 17,5,falling,-27.5 ,-45.3, -16.3
"Morgan County(6)",01103,22.1 ,15.2, 31,4 , 1 , 18,7,stable,-0.3 ,-4.5, 4.4
"Cullman County(6)",01043,21.4 ,13.4, 32.4,5 , 1 , 19,4,stable,3.3 ,-1.7, 10.1
"Baldwin County(6)",01003,21 ,15.8, 27.4,6 , 1 , 16,11,stable,2.9 ,-0.1, 7.0
"St. Clair County(6)",01115,20.2 ,12.7, 30.6,7 , 1 , 19,4,*,*,*,*
"Limestone County(6)",01083,19.9 ,12.8, 29.7,8 , 1 , 19,5,stable,3.0 ,-2.3, 9.7
"Lauderdale County(6)",01077,19.7 ,12.1, 30.2,9 , 1 , 19,4,stable,2.4 ,-2.5, 8.1
"DeKalb County(6)",01049,19.4 ,11.5, 30.7,10 , 1 , 19,4,rising,6.6 ,2.2, 13.5
"Shelby County(6)",01117,19.2 ,14.4, 25.3,11 , 2 , 18,10,stable,2.1 ,-1.6, 6.7
"Madison County(6)",01089,18.8 ,15, 23.2,12 , 3 , 17,17,falling,-13.0 ,-25.4, -0.4
"Calhoun County(6)",01015,18 ,11.7, 26.7,13 , 2 , 19,5,stable,-0.8 ,-7.6, 6.0
"Etowah County(6)",01055,17.1 ,10.6, 26.2,14 , 2 , 19,4,stable,-1.0 ,-6.2, 3.9
"Jefferson County(6)",01073,16.9 ,14.3, 20,15 , 6 , 18,28,falling,-7.5 ,-13.1, -0.7
"Mobile County(6)",01097,15.1 ,12, 18.7,16 , 8 , 19,16,stable,-2.1 ,-18.2, 1.7
"Lee County(6)",01081,13.8 ,9.1, 19.9,17 , 6 , 19,6,stable,1.4 ,-4.0, 8.2
"Montgomery County(6)",01101,13 ,9.3, 17.8,18 , 10 , 19,8,stable,-0.7 ,-4.7, 3.5
"Tuscaloosa County(6)",01125,12.9 ,8.9, 18,19 , 9 , 19,7,stable,-0.9 ,-4.8, 3.3
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(6)",01051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",01069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",01109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",01111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Russell County(6)",01113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County(6)",01119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallapoosa County(6)",01123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walker County(6)",01127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",01129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilcox County(6)",01131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County(6)",01133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
