Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Wayne County(6)",37191,8 ,5.4, 11.4,53 , 5 , 61,6,59.3
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Nash County(6)",37127,7.3 ,4.7, 11,57 , 8 , 61,5,67.5
"Halifax County(6)",37083,12.8 ,8.5, 19.1,4 , 1 , 57,6,68.3
"Catawba County(6)",37035,5.9 ,4.1, 8.3,60 , 32 , 61,7,68.6
"Craven County(6)",37049,6 ,3.8, 9.2,59 , 21 , 61,5,68.6
"Davidson County(6)",37057,9.5 ,7.2, 12.4,25 , 3 , 57,12,69.0
"Henderson County(6)",37089,10.4 ,7.7, 13.9,13 , 2 , 56,11,69.1
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Gaston County(6)",37071,7.4 ,5.6, 9.6,56 , 16 , 61,12,70.7
"Robeson County(6)",37155,8.3 ,5.8, 11.6,47 , 5 , 61,7,71.2
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Franklin County(6)",37069,8.5 ,5.2, 13.3,42 , 3 , 61,4,72.4
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Carteret County(6)",37031,8.6 ,5.8, 12.9,40 , 4 , 61,6,73.8
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Cumberland County(6)",37051,11.3 ,9.1, 13.7,8 , 2 , 46,20,74.4
"Buncombe County(6)",37021,9 ,7.3, 11.1,32 , 7 , 56,19,74.6
"Guilford County(6)",37081,9.3 ,7.9, 10.9,27 , 8 , 52,33,74.7
"Mecklenburg County(6)",37119,9.4 ,8.3, 10.7,26 , 9 , 48,54,74.9
"Burke County(6)",37023,8.9 ,6.1, 12.8,35 , 3 , 61,7,75.6
