Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Crawford County(6)",29055,16 ,10, 24.3,55 , 4 , 71,5,falling,-27.3 ,-48.1, -4.2
"Platte County(6)",29165,16.4 ,13.2, 20.2,51 , 18 , 67,19,falling,-14.6 ,-23.4, -7.4
"Jackson County(6)",29095,15.8 ,14.6, 17.2,56 , 35 , 63,122,stable,-7.9 ,-16.6, 1.2
"Webster County(6)",29225,15.4 ,10.5, 21.9,59 , 10 , 71,7,stable,-5.9 ,-28.5, 0.2
"Christian County(6)",29043,18.9 ,15.2, 23.3,30 , 8 , 64,19,stable,-5.4 ,-18.0, 0.2
"Johnson County(6)",29101,22.4 ,16.7, 29.4,15 , 2 , 63,11,stable,-4.4 ,-18.2, 1.3
"Audrain County(6)",29007,16 ,9.9, 24.4,54 , 6 , 71,5,stable,-3.1 ,-9.7, 3.0
"Dallas County(6)",29059,16.1 ,9, 26.8,53 , 3 , 71,3,stable,-3.1 ,-43.9, 15.1
"St. Charles County(6)",29183,23.3 ,21.4, 25.4,11 , 5 , 29,109,stable,-2.9 ,-15.7, 2.0
"Taney County(6)",29213,14.9 ,11.1, 19.8,62 , 17 , 71,11,stable,-2.6 ,-30.2, 7.9
"Jefferson County(6)",29099,18.2 ,15.9, 20.8,37 , 17 , 59,48,falling,-1.8 ,-6.4, -0.3
"Adair County(6)",29001,12.8 ,7.1, 21.2,68 , 10 , 71,3,stable,-0.7 ,-7.5, 6.5
"Barry County(6)",29009,17.3 ,12.5, 23.7,45 , 7 , 70,9,stable,-0.5 ,-5.8, 5.4
"Morgan County(6)",29141,16.9 ,10.1, 26.7,48 , 3 , 71,5,stable,-0.5 ,-5.7, 4.9
"Clay County(6)",29047,17.2 ,15, 19.6,46 , 22 , 63,46,stable,-0.2 ,-3.0, 3.0
"Stone County(6)",29209,16.3 ,10.7, 24.1,52 , 7 , 71,8,stable,-0.2 ,-5.6, 5.5
"Nodaway County(6)",29147,17.5 ,10.5, 27.7,42 , 2 , 71,4,stable,-0.1 ,-17.2, 6.3
"Saline County(6)",29195,14.4 ,8.7, 22.6,64 , 7 , 71,4,stable,-0.1 ,-5.1, 5.6
"Warren County(6)",29219,16.7 ,11.5, 23.5,49 , 7 , 71,7,stable,-0.1 ,-5.5, 6.3
"Stoddard County(6)",29207,17.4 ,11.9, 24.9,43 , 6 , 71,7,stable,0.1 ,-3.4, 4.1
"Gasconade County(6)",29073,22.4 ,13.5, 35.5,14 , 1 , 71,5,stable,0.5 ,-5.0, 6.8
"Greene County(6)",29077,16.6 ,14.5, 18.8,50 , 25 , 64,53,stable,0.5 ,-1.6, 2.8
"St. Louis County(6)",29189,22.6 ,21.4, 23.9,13 , 8 , 28,282,stable,0.5 ,-1.0, 1.2
"St. Francois County(6)",29187,21.3 ,16.8, 26.7,21 , 3 , 59,16,stable,0.6 ,-2.7, 4.2
"Camden County(6)",29029,25.7 ,20.5, 32,6 , 1 , 42,21,stable,0.9 ,-3.0, 5.9
"Lincoln County(6)",29113,22 ,17, 28.1,16 , 2 , 60,14,stable,1.0 ,-3.0, 5.8
"Scott County(6)",29201,19.9 ,14.3, 27,26 , 3 , 68,9,stable,1.1 ,-3.4, 6.2
"Lafayette County(6)",29107,19.6 ,14, 27,28 , 3 , 68,9,stable,1.3 ,-1.9, 5.4
