Incidence Rate Report for West Virginia by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,6 ,5.6, 6.5,N/A , 1 , 9,159,stable,0.5 ,-0.3, 1.4
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Mason County(6)",54053,9.9 ,5.9, 16,1 , 1 , 18,4,*,*,*,*
"Morgan County(6)",54065,9.7 ,5.5, 17.1,2 , 1 , 19,3,*,*,*,*
"Logan County(6)",54045,8.4 ,4.9, 13.8,3 , 1 , 20,4,stable,3.6 ,-3.1, 11.1
"Hancock County(6)",54029,7.7 ,4.5, 12.8,4 , 1 , 20,4,*,*,*,*
"Wood County(6)",54107,7.5 ,5.4, 10.1,5 , 1 , 18,9,stable,4.4 ,-1.5, 13.1
"Fayette County(6)",54019,7.1 ,4.3, 11,6 , 1 , 20,5,*,*,*,*
"Marion County(6)",54049,7.1 ,4.7, 10.3,7 , 1 , 20,6,stable,0.2 ,-4.5, 5.6
"Ohio County(6)",54069,7 ,4.3, 11,8 , 1 , 20,5,stable,1.2 ,-3.6, 6.6
"Harrison County(6)",54033,6.8 ,4.6, 9.8,9 , 1 , 20,6,stable,0.6 ,-4.5, 6.9
"Raleigh County(6)",54081,6.7 ,4.6, 9.4,10 , 2 , 20,7,stable,-2.2 ,-28.3, 6.9
"Cabell County(6)",54011,6.6 ,4.7, 9.1,11 , 2 , 19,8,stable,-0.4 ,-2.7, 2.0
"Marshall County(6)",54051,6.2 ,3.5, 10.7,12 , 1 , 20,3,*,*,*,*
"Greenbrier County(6)",54025,6.2 ,3.6, 10.2,13 , 2 , 20,4,*,*,*,*
"Wayne County(6)",54099,6 ,3.4, 10.1,14 , 2 , 20,3,stable,0.8 ,-4.5, 6.5
"Kanawha County(6)",54039,6 ,4.7, 7.5,15 , 5 , 19,17,stable,-0.3 ,-3.4, 3.0
"Jefferson County(6)",54037,5.7 ,3.3, 9.2,16 , 2 , 20,4,stable,2.7 ,-3.5, 10.2
"Mercer County(6)",54055,5.4 ,3.4, 8.3,17 , 3 , 20,5,stable,2.1 ,-3.3, 8.7
"Putnam County(6)",54079,5.3 ,3.2, 8.4,18 , 3 , 20,4,stable,-2.3 ,-6.7, 2.2
"Berkeley County(6)",54003,5.2 ,3.5, 7.3,19 , 5 , 20,7,stable,-3.7 ,-8.0, 0.7
"Monongalia County(6)",54061,4.5 ,2.9, 6.8,20 , 8 , 20,5,stable,-0.5 ,-5.7, 6.0
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County(6)",54047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",54057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County(6)",54067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preston County(6)",54077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",54083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",54091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County(6)",54097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County(6)",54103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County(6)",54109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:44 am.

State Cancer Registries may provide more current or more local data.
