Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Bradford County(6)",42015,8.1 ,4.9, 13,45 , 2 , 51,4,63.6
"Northumberland County(6)",42097,11.2 ,7.8, 15.6,6 , 1 , 50,8,65.1
"Lackawanna County(6)",42069,8.3 ,6.5, 10.5,44 , 8 , 51,15,65.5
"Franklin County(6)",42055,8.9 ,6.7, 11.8,34 , 3 , 51,11,65.9
"Susquehanna County(6)",42115,9.2 ,5.2, 16,29 , 1 , 51,3,66.7
"Wayne County(6)",42127,8.5 ,5.1, 14.3,42 , 1 , 51,4,66.7
"Centre County(6)",42027,7.5 ,5.2, 10.6,48 , 7 , 51,7,67.3
"Lebanon County(6)",42075,10.3 ,7.6, 13.7,13 , 1 , 49,11,67.9
"Cumberland County(6)",42041,8.7 ,6.9, 10.9,39 , 6 , 51,17,69.2
"Huntingdon County(6)",42061,8.8 ,4.9, 15.2,38 , 1 , 51,3,69.6
"Montgomery County(6)",42091,8.3 ,7.3, 9.4,43 , 20 , 49,53,70.1
"McKean County(6)",42083,12.7 ,7.4, 20.8,3 , 1 , 51,4,70.4
"Bucks County(6)",42017,9.2 ,8, 10.5,30 , 10 , 47,44,70.5
"Northampton County(6)",42095,10.4 ,8.6, 12.5,11 , 2 , 44,25,70.9
"Schuylkill County(6)",42107,9.4 ,7, 12.7,27 , 2 , 51,11,71.1
"Philadelphia County(6)",42101,10.1 ,9.2, 11.1,19 , 6 , 36,101,71.3
"York County(6)",42133,10.1 ,8.5, 11.8,20 , 3 , 44,32,71.3
