Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,7.9 ,7.6, 8.1,N/A , 5 , 13,667,26.4
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Whiteside County(7)",17195,11.7 ,7.5, 17.7,1 , 1 , 18,5,36.1
"Winnebago County(7)",17201,10 ,8, 12.3,2 , 1 , 12,19,31.9
"Rock Island County(7)",17161,9.7 ,7.3, 12.9,3 , 1 , 17,11,32.9
"Kankakee County(7)",17091,9.4 ,6.5, 13.2,4 , 1 , 20,7,31.0
"Cook County(7)",17031,9 ,8.5, 9.5,5 , 2 , 9,301,29.2
"Williamson County(7)",17199,8.4 ,5.2, 13.2,6 , 1 , 23,4,36.7
"Will County(7)",17197,7.8 ,6.6, 9.1,7 , 3 , 18,32,24.8
"DuPage County(7)",17043,7.8 ,6.8, 8.8,8 , 4 , 17,49,25.1
"Vermilion County(7)",17183,7.7 ,4.8, 11.9,9 , 1 , 23,5,28.4
"Madison County(7)",17119,7.7 ,6, 9.8,10 , 2 , 21,14,25.8
"St. Clair County(7)",17163,7.6 ,5.9, 9.7,11 , 2 , 21,14,22.8
"McLean County(7)",17113,6.9 ,4.6, 9.9,12 , 2 , 23,6,24.2
"Sangamon County(7)",17167,6.9 ,5, 9.2,13 , 3 , 23,10,25.8
"McHenry County(7)",17111,6.8 ,5.3, 8.7,14 , 4 , 23,14,22.4
"Lake County(7)",17097,6.5 ,5.5, 7.7,15 , 7 , 22,29,21.7
"Champaign County(7)",17019,6.5 ,4.6, 9.1,16 , 3 , 23,8,25.9
"Kendall County(7)",17093,6.3 ,3.9, 9.8,17 , 2 , 23,4,23.1
"Macon County(7)",17115,6.3 ,3.9, 9.7,18 , 2 , 23,5,23.5
