Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Ada (Boise City), ID - Canyon, ID(7)",0716,32.2 ,30.5, 34,N/A , 2 , 6,269,rising,2.0 ,1.1, 3.1
"Adair, MO - Sullivan, MO(6)",0566,9 ,5.9, 13.4,N/A , 19 , 23,5,stable,-2.7 ,-6.5, 1.1
"Adams, IL - Pike, IL(7)",0353,36.5 ,31.3, 42.5,N/A , 1 , 15,39,rising,5.9 ,3.5, 8.9
"Adams, MS - Jefferson, MS(6)",0929,15.1 ,10.9, 20.5,N/A , 5 , 23,9,*,*,*,*
"Adams, NE - Clay, NE(6)",0564,29.7 ,23.5, 37.2,N/A , 1 , 15,17,stable,1.4 ,-3.0, 6.5
"Aiken, SC - Edgefield, SC(6)",0889,11.8 ,10, 13.8,N/A , 10 , 12,34,stable,-2.0 ,-4.9, 0.9
"Alachua (Gainesville), FL - Columbia, FL(6)",0159,21.5 ,19.8, 23.2,N/A , 13 , 15,133,falling,-6.5 ,-11.2, -2.8
"Alamance, NC(6)",0267,23.5 ,20.6, 26.8,N/A , 12 , 26,48,stable,0.4 ,-2.0, 3.2
"Alameda (Oakland), CA - Contra Costa, CA(7)",0766,23.5 ,22.8, 24.3,N/A , 13 , 21,757,stable,-0.8 ,-4.1, 1.8
"Alamosa, CO - Rio Grande, CO(6)",0731,10.9 ,7.6, 15.4,N/A , 11 , 15,8,falling,-5.7 ,-16.8, -2.5
"Albany (Albany), NY - Rensselaer, NY(7)",0010,23 ,21.2, 24.9,N/A , 6 , 15,132,stable,1.3 ,-9.0, 5.1
"Albany, WY - Carbon, WY(6)",0975,28.5 ,22.2, 36,N/A , 1 , 8,15,stable,3.4 ,-0.1, 7.9
"Alcorn, MS - Tishomingo, MS(6)",0498,18.5 ,14.1, 24,N/A , 2 , 21,13,*,*,*,*
"Allamakee, IA(7)",0290,34.9 ,22.7, 51.4,N/A , 1 , 32,7,*,*,*,*
"Allegany (Cumberland), MD - Garrett, MD(6)",0001,27.6 ,23.5, 32.2,N/A , 5 , 8,37,stable,6.7 ,-7.7, 22.8
"Alleghany, NC(6)",0073,26.1 ,16.4, 40.7,N/A , 1 , 32,5,stable,2.0 ,-5.5, 12.0
"Allegheny (Pittsburgh), PA - Westmoreland, PA(6)",0042,20 ,19.2, 20.9,N/A , 13 , 22,541,falling,-10.0 ,-14.3, -7.2
"Allen (Lima), OH - Auglaize, OH(6)",0292,24 ,21.6, 26.6,N/A , 8 , 26,83,rising,1.9 ,0.8, 3.2
"Alpena, MI - Presque Isle, MI(6)",0371,19.6 ,15.8, 24.3,N/A , 3 , 23,22,stable,-0.6 ,-4.1, 3.1
"Anchorage (Anchorage), AK - Matanuska-Susitna Borough, AK(6)",0820,14 ,12.6, 15.6,N/A , 1 , 4,76,stable,-2.0 ,-9.1, 1.6
"Anderson (Oak Ridge), TN - Roane, TN(6)",0226,22 ,19.6, 24.6,N/A , 5 , 15,68,stable,-0.4 ,-8.3, 2.1
"Anderson, TX - Cherokee, TX(7)",0509,10.2 ,8.1, 12.7,N/A , 29 , 47,17,stable,0.4 ,-2.8, 3.9
"Androscoggin (Lewiston), ME - Oxford, ME(6)",0095,15.7 ,13.6, 18.2,N/A , 5 , 6,42,stable,-1.7 ,-3.8, 0.4
"Angelina, TX - Walker, TX(7)",0449,19.8 ,17.5, 22.4,N/A , 2 , 18,54,stable,0.8 ,-0.6, 2.2
"Apache, AZ(6)",0765,9.1 ,6.5, 12.5,N/A , 5 , 6,8,rising,5.4 ,1.9, 11.0
