Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Grant County(6)",05053,21.6 ,13.9, 32.4,1 , 1 , 38,5,stable,1.1 ,-2.9, 6.3
"Poinsett County(6)",05111,19.8 ,13.4, 28.3,2 , 1 , 38,6,stable,0.8 ,-3.4, 5.9
"Marion County(6)",05089,19 ,12.4, 29,3 , 1 , 40,6,*,*,*,*
"Cross County(6)",05037,19 ,11.3, 30.1,4 , 1 , 42,4,stable,3.8 ,-0.7, 9.3
"Polk County(6)",05113,18.7 ,11.7, 28.6,5 , 1 , 41,5,*,*,*,*
"Hot Spring County(6)",05059,18.2 ,12.9, 25.2,6 , 1 , 37,8,stable,3.6 ,-0.3, 8.8
"Faulkner County(6)",05045,18.2 ,15, 21.9,7 , 1 , 27,23,rising,10.9 ,3.1, 27.8
"Clay County(6)",05021,18 ,11, 28.6,8 , 1 , 42,4,falling,-40.0 ,-54.0, -26.9
"Arkansas County(6)",05001,17.6 ,10.7, 27.7,9 , 1 , 42,4,stable,2.2 ,-2.2, 7.4
"Crawford County(6)",05033,17.4 ,13.5, 22.2,10 , 1 , 33,14,rising,10.6 ,4.9, 27.9
"Cleburne County(6)",05023,16.6 ,11, 24.4,11 , 1 , 41,7,stable,3.9 ,-3.3, 14.4
"Lonoke County(6)",05085,16.3 ,12.6, 20.8,12 , 2 , 36,14,stable,3.7 ,-0.2, 9.2
"Sebastian County(6)",05131,16.3 ,13.5, 19.4,13 , 3 , 32,26,stable,5.0 ,-7.8, 18.6
