Incidence Rate Report for New Mexico by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,14.8 ,14.1, 15.6,N/A , 9 , 23,326,rising,1.9 ,0.3, 2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Valencia County(7)",35061,22.9 ,18.4, 28.3,1 , 1 , 5,19,rising,4.3 ,2.7, 6.8
"Socorro County(7)",35053,22 ,12.3, 35.9,2 , 1 , 16,3,*,*,*,*
"Sandoval County(7)",35043,17.5 ,14.6, 20.9,3 , 1 , 10,27,rising,2.4 ,1.2, 4.1
"Dona Ana County(7)",35013,17.3 ,14.8, 20,4 , 2 , 9,37,*,*,*,*
"Bernalillo County(7)",35001,16.4 ,15, 17.8,5 , 2 , 9,119,stable,-3.1 ,-11.2, 1.9
"San Miguel County(7)",35047,16.3 ,9.8, 25.2,6 , 1 , 18,5,*,*,*,*
"Santa Fe County(7)",35049,14.2 ,11.6, 17.2,7 , 3 , 15,25,stable,-4.8 ,-21.0, 1.5
"Grant County(7)",35017,13.8 ,7.9, 22.3,8 , 1 , 18,4,*,*,*,*
"Lea County(7)",35025,13.2 ,9.5, 17.8,9 , 3 , 17,9,stable,-1.0 ,-14.1, 1.9
"Otero County(7)",35035,12.9 ,9.3, 17.5,10 , 3 , 17,9,*,*,*,*
"Eddy County(7)",35015,12.7 ,8.8, 17.8,11 , 3 , 18,7,*,*,*,*
"Taos County(7)",35055,12.2 ,7.3, 19.1,12 , 2 , 18,4,*,*,*,*
"Rio Arriba County(7)",35039,11.5 ,7.2, 17.4,13 , 3 , 18,5,*,*,*,*
"San Juan County(7)",35045,11.1 ,8.6, 14.2,14 , 7 , 18,14,rising,3.9 ,2.0, 6.9
"Cibola County(7)",35006,11.1 ,6.3, 18.3,15 , 3 , 18,3,*,*,*,*
"Chaves County(7)",35005,10.5 ,7.2, 14.9,16 , 6 , 18,7,*,*,*,*
"Curry County(7)",35009,9 ,5.6, 13.7,17 , 8 , 18,4,*,*,*,*
"McKinley County(7)",35031,8.6 ,5.7, 12.4,18 , 10 , 18,6,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 11:39 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
