Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,467.5 ,464.4, 470.7,N/A , 9 , 17,17563,rising,1.0 ,0.4, 1.7
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Pulaski County(6)",05119,467.6 ,458.6, 476.7,39 , 25 , 50,2178,stable,-0.3 ,-0.6, 0.0
"Benton County(6)",05007,426.2 ,415.5, 437.1,59 , 49 , 68,1226,stable,0.6 ,0.0, 1.4
"Washington County(6)",05143,414.5 ,402.5, 426.7,67 , 53 , 71,933,falling,-3.8 ,-6.8, -0.7
"Garland County(6)",05051,476.4 ,460.1, 493.2,30 , 16 , 51,735,stable,0.5 ,-2.4, 3.1
"Saline County(6)",05125,468.6 ,453.1, 484.5,38 , 21 , 54,729,stable,-0.1 ,-0.4, 0.3
"Sebastian County(6)",05131,462.1 ,446.7, 478,42 , 23 , 57,712,stable,0.5 ,0.0, 1.1
"Faulkner County(6)",05045,470.4 ,453.3, 488,36 , 18 , 54,593,stable,1.2 ,-0.2, 4.3
"Craighead County(6)",05031,490.1 ,471.9, 508.8,26 , 10 , 44,563,stable,0.7 ,-3.7, 4.3
"Jefferson County(6)",05069,547.2 ,524.7, 570.4,4 , 1 , 15,482,rising,1.0 ,0.4, 1.6
"White County(6)",05145,490.5 ,470.3, 511.3,25 , 9 , 46,466,stable,0.6 ,-0.1, 2.7
"Lonoke County(6)",05085,500.5 ,478.4, 523.2,17 , 6 , 41,402,rising,0.5 ,0.1, 1.1
"Baxter County(6)",05005,475.4 ,451.3, 500.6,32 , 12 , 56,379,falling,-1.1 ,-1.6, -0.6
"Crawford County(6)",05033,456.2 ,434.9, 478.3,48 , 23 , 63,364,rising,0.7 ,0.1, 1.5
"Pope County(6)",05115,466.2 ,444.2, 488.9,40 , 17 , 58,354,stable,-0.1 ,-1.2, 1.1
"Greene County(6)",05055,485.4 ,459.1, 512.8,28 , 8 , 54,264,rising,2.3 ,1.3, 4.2
"Boone County(6)",05009,472.9 ,446.2, 501,34 , 12 , 59,254,stable,0.2 ,-0.7, 1.1
"Union County(6)",05139,488 ,460.6, 516.8,27 , 8 , 53,253,stable,0.8 ,-0.1, 1.6
"Crittenden County(6)",05035,458.2 ,432.4, 485.1,45 , 16 , 64,249,rising,1.7 ,0.4, 3.1
"Mississippi County(6)",05093,501.5 ,472.6, 531.7,16 , 4 , 47,238,stable,2.9 ,-1.4, 8.1
"Hot Spring County(6)",05059,494.9 ,465.5, 525.7,19 , 5 , 52,226,rising,5.5 ,1.6, 9.9
"Miller County(6)",05091,412.9 ,388.4, 438.6,68 , 47 , 74,223,stable,-0.4 ,-1.1, 0.4
"Independence County(6)",05063,457.2 ,429.9, 485.9,47 , 18 , 65,221,stable,0.0 ,-0.9, 1.0
"Cleburne County(6)",05023,507.1 ,474.3, 541.9,14 , 3 , 47,215,stable,0.3 ,-0.6, 1.3
"Carroll County(6)",05015,436.5 ,407.1, 467.6,57 , 26 , 72,190,rising,1.1 ,0.1, 2.2
"Poinsett County(6)",05111,553.2 ,515.8, 592.8,3 , 1 , 25,172,stable,1.0 ,0.0, 2.1
"Ouachita County(6)",05103,498 ,463.1, 535,18 , 3 , 54,170,stable,3.2 ,-5.1, 11.4
"Johnson County(6)",05071,470.9 ,437.3, 506.5,35 , 9 , 63,154,rising,1.0 ,0.1, 2.1
"Logan County(6)",05083,493.8 ,458.1, 531.7,20 , 4 , 55,153,rising,3.0 ,0.5, 7.7
"Sharp County(6)",05135,538.9 ,497.4, 583.3,7 , 1 , 37,151,stable,1.0 ,-0.4, 2.5
"Van Buren County(6)",05141,491.6 ,452.6, 533.7,21 , 3 , 58,139,rising,1.3 ,0.4, 2.3
"Marion County(6)",05089,439.4 ,403.1, 478.7,55 , 18 , 73,138,stable,-0.2 ,-1.6, 1.1
"Conway County(6)",05029,465.3 ,429.8, 503.1,41 , 10 , 67,137,stable,0.0 ,-1.1, 1.2
"Polk County(6)",05113,440.1 ,405.7, 477,54 , 19 , 72,136,stable,1.0 ,-0.2, 5.0
"Lawrence County(6)",05075,599.8 ,553.6, 649,1 , 1 , 10,136,rising,4.6 ,1.6, 12.1
"Ashley County(6)",05003,473.4 ,437, 512.2,33 , 8 , 64,136,stable,0.7 ,-0.7, 2.2
"St. Francis County(6)",05123,419.2 ,387.1, 453.5,63 , 35 , 74,132,rising,3.9 ,0.5, 12.0
"Clark County(6)",05019,504.4 ,465.1, 546.3,15 , 2 , 55,132,rising,3.5 ,1.5, 8.6
"Arkansas County(6)",05001,520.5 ,479.4, 564.4,10 , 1 , 49,128,rising,1.0 ,0.2, 1.9
"Randolph County(6)",05121,517.7 ,476.6, 561.5,11 , 1 , 50,127,rising,4.0 ,1.6, 10.4
"Drew County(6)",05043,534.1 ,491.3, 579.8,9 , 1 , 40,124,stable,0.9 ,-0.4, 2.4
"Grant County(6)",05053,490.9 ,451.4, 533.1,23 , 4 , 58,120,stable,0.4 ,-0.7, 1.6
"Yell County(6)",05149,422.7 ,388.2, 459.6,60 , 30 , 74,117,stable,-0.4 ,-1.7, 0.9
"Franklin County(6)",05047,475.9 ,436.2, 518.4,31 , 6 , 66,115,stable,0.4 ,-0.8, 1.6
"Clay County(6)",05021,512.3 ,468.9, 559.1,13 , 1 , 54,112,rising,1.7 ,0.5, 2.9
"Phillips County(6)",05107,445 ,407, 485.7,53 , 14 , 72,111,stable,0.4 ,-6.2, 1.7
"Hempstead County(6)",05057,383.2 ,350.8, 417.9,73 , 53 , 75,111,stable,-1.0 ,-2.2, 0.1
"Cross County(6)",05037,514.1 ,470.8, 560.5,12 , 1 , 52,111,rising,1.3 ,0.1, 2.7
"Columbia County(6)",05027,384.4 ,351.5, 419.7,72 , 53 , 75,109,stable,-0.6 ,-1.8, 0.7
"Jackson County(6)",05067,477.4 ,436.6, 521.3,29 , 5 , 66,107,stable,-0.2 ,-1.4, 0.9
"Stone County(6)",05137,414.8 ,374.4, 459.2,65 , 26 , 75,94,stable,0.0 ,-1.0, 1.1
"Fulton County(6)",05049,458.5 ,413.6, 507.5,44 , 6 , 72,94,stable,0.3 ,-1.5, 2.2
"Izard County(6)",05065,408.4 ,369.7, 450.7,69 , 33 , 75,93,stable,3.2 ,-1.9, 6.9
"Madison County(6)",05087,414.8 ,376.6, 456.2,66 , 29 , 75,93,stable,0.2 ,-1.2, 1.7
"Desha County(6)",05041,539 ,485.9, 596.6,6 , 1 , 46,83,rising,12.0 ,0.4, 23.0
"Little River County(6)",05081,416.7 ,374.3, 463.1,64 , 24 , 75,76,stable,0.0 ,-1.5, 1.7
"Chicot County(6)",05017,457.9 ,408.6, 512.1,46 , 7 , 72,70,stable,1.2 ,-0.6, 3.1
"Searcy County(6)",05129,541.9 ,481.8, 608.4,5 , 1 , 52,70,rising,1.6 ,0.4, 3.0
"Bradley County(6)",05011,469.4 ,419.7, 523.8,37 , 4 , 71,69,rising,1.5 ,0.2, 3.0
"Scott County(6)",05127,454.3 ,405, 508.5,50 , 6 , 73,67,rising,8.6 ,0.7, 14.5
"Montgomery County(6)",05097,419.3 ,370.1, 474.3,62 , 14 , 75,65,stable,-0.3 ,-2.2, 1.7
"Lincoln County(6)",05079,405.6 ,362.1, 453.3,70 , 28 , 75,65,stable,0.6 ,-1.5, 2.8
"Sevier County(6)",05133,341.2 ,304.2, 381.5,75 , 67 , 75,64,stable,-0.9 ,-2.3, 0.4
"Pike County(6)",05109,422.1 ,375.4, 473.6,61 , 16 , 75,64,stable,-0.1 ,-1.7, 1.6
"Perry County(6)",05105,427.3 ,379.3, 480.3,58 , 17 , 75,63,stable,-0.4 ,-1.7, 0.9
"Howard County(6)",05061,368.2 ,326.6, 413.9,74 , 53 , 75,62,falling,-1.5 ,-2.5, -0.5
"Prairie County(6)",05117,454.5 ,401, 514.2,49 , 6 , 74,59,stable,0.1 ,-1.2, 1.5
"Cleveland County(6)",05025,491.3 ,433.9, 554.9,22 , 1 , 70,58,stable,0.6 ,-0.7, 2.0
"Lee County(6)",05077,450.4 ,397.9, 508.6,51 , 6 , 74,57,rising,1.6 ,0.2, 3.0
"Monroe County(6)",05095,534.5 ,469.3, 607.2,8 , 1 , 57,57,stable,0.3 ,-1.3, 1.8
