Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Yancey County(6)",37199,31.1 ,19.7, 48.4,6 , 1 , 84,5,34.8
"Mitchell County(6)",37121,30.6 ,18.5, 50,7 , 1 , 84,4,28.6
"Orange County(6)",37135,34.7 ,28.7, 41.6,1 , 1 , 31,26,27.8
"Macon County(6)",37113,27.6 ,20, 38,19 , 1 , 79,9,26.6
"Transylvania County(6)",37175,26.8 ,19.3, 37.3,21 , 1 , 78,9,25.6
"Pitt County(6)",37147,29.4 ,24.3, 35.2,14 , 1 , 51,26,25.5
"Rockingham County(6)",37157,30.6 ,24.7, 37.7,8 , 1 , 49,20,25.4
"Beaufort County(6)",37013,29.5 ,21.8, 39.4,13 , 1 , 72,11,25.0
"Warren County(6)",37185,29.9 ,19.3, 45.8,12 , 1 , 82,5,25.0
"Washington County(6)",37187,32.9 ,18.1, 57.9,2 , 1 , 85,3,25.0
"Chatham County(6)",37037,30.1 ,24, 37.6,9 , 1 , 57,17,24.9
"Scotland County(6)",37165,23 ,14.5, 34.7,43 , 1 , 85,5,24.8
"Wayne County(6)",37191,31.9 ,26.2, 38.6,3 , 1 , 42,23,24.0
"Forsyth County(6)",37067,28.7 ,25.5, 32.2,16 , 3 , 39,62,23.7
"Greene County(6)",37079,27.4 ,15.7, 44.8,20 , 1 , 85,4,23.7
"Granville County(6)",37077,29.9 ,22.7, 38.9,11 , 1 , 68,12,23.3
"Durham County(6)",37063,31.9 ,27.8, 36.3,4 , 1 , 29,48,23.1
"Lenoir County(6)",37107,31.1 ,23.5, 40.7,5 , 1 , 66,12,21.6
"Hertford County(6)",37091,24 ,14.4, 38.4,35 , 1 , 85,4,21.3
"Bladen County(6)",37017,25.3 ,16.6, 37.5,28 , 1 , 84,6,21.2
"Buncombe County(6)",37021,23.9 ,20.7, 27.5,37 , 14 , 64,42,21.2
"Davidson County(6)",37057,21.4 ,17.6, 25.8,52 , 18 , 78,24,21.2
"Guilford County(6)",37081,29 ,26.3, 31.9,15 , 3 , 34,87,21.2
"Vance County(6)",37181,23.4 ,15.7, 33.8,40 , 1 , 85,6,20.8
"Wake County(6)",37183,30.1 ,27.8, 32.4,10 , 3 , 28,151,20.6
"Bertie County(6)",37015,24.1 ,14, 40.1,33 , 1 , 85,4,20.5
"Ashe County(6)",37009,22.7 ,14.8, 34.7,45 , 1 , 85,5,20.0
"Davie County(6)",37059,18.1 ,12.2, 26.6,70 , 14 , 85,6,19.9
"Yadkin County(6)",37197,17.5 ,11.1, 26.7,75 , 15 , 85,5,19.8
"Union County(6)",37179,26.8 ,22.7, 31.4,22 , 3 , 59,34,19.7
"Montgomery County(6)",37123,15.6 ,9.2, 26.1,80 , 17 , 85,4,19.6
