Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,1993.8 ,1970.9, 2017,N/A , 18 , 31,5927,stable,0.6 ,-1.1, 2.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Stanton County(6)",31167,978.9 ,724.9, 1292.3,82 , 74 , 82,10,falling,-4.6 ,-7.6, -1.8
"Gosper County(6)",31073,1347.1 ,918.2, 1906,81 , 17 , 82,6,stable,-5.2 ,-38.0, 6.6
"Keya Paha County(6)",31103,1353.7 ,763.3, 2215.8,80 , 2 , 82,3,*,*,*,*
"Dawes County(6)",31045,1473.6 ,1214.5, 1771.1,79 , 35 , 82,23,stable,0.4 ,-2.1, 3.2
"Wayne County(6)",31179,1486 ,1211.1, 1803.4,78 , 34 , 82,21,falling,-5.6 ,-20.9, -2.5
"Knox County(6)",31107,1510 ,1275.1, 1774.7,77 , 39 , 81,30,stable,-1.7 ,-4.2, 0.8
"Cherry County(6)",31031,1524.3 ,1236.3, 1859.1,76 , 26 , 82,20,falling,-2.4 ,-4.5, -0.3
"Colfax County(6)",31037,1534.4 ,1255, 1856.8,75 , 28 , 82,22,stable,-1.1 ,-3.2, 0.8
"Boyd County(6)",31015,1546.8 ,1118.5, 2083.6,74 , 6 , 82,9,stable,0.1 ,-23.4, 20.9
"Kimball County(6)",31105,1552.1 ,1199.4, 1974.9,73 , 13 , 82,13,stable,-1.4 ,-3.3, 0.6
"Morrill County(6)",31123,1561.3 ,1229.6, 1954.5,72 , 14 , 82,15,stable,-1.9 ,-5.2, 1.4
"Pierce County(6)",31139,1564.3 ,1278.6, 1894.3,71 , 24 , 81,21,falling,-2.6 ,-5.1, -0.1
"Pawnee County(6)",31133,1565.4 ,1178.7, 2036.5,70 , 6 , 82,12,stable,-0.4 ,-3.0, 2.1
"Frontier County(6)",31063,1585.5 ,1171.8, 2097.5,69 , 5 , 82,10,stable,-3.7 ,-7.7, 0.0
"Cheyenne County(6)",31033,1640 ,1385, 1928.4,68 , 23 , 81,30,stable,-1.6 ,-3.3, 0.1
"Sheridan County(6)",31161,1641.4 ,1344.6, 1984,67 , 12 , 81,22,falling,-11.1 ,-20.9, -2.3
"Seward County(6)",31159,1661.3 ,1457.5, 1885.5,66 , 29 , 80,49,falling,-2.1 ,-4.2, -0.1
"Custer County(6)",31041,1709.3 ,1479.4, 1964.4,65 , 18 , 80,41,stable,-1.2 ,-2.9, 0.6
"Dixon County(6)",31051,1718.7 ,1392.7, 2098.2,64 , 7 , 81,20,falling,-2.4 ,-4.4, -0.5
"Holt County(6)",31089,1732.7 ,1491.6, 2001.4,63 , 14 , 79,38,stable,-1.6 ,-3.3, 0.1
"Dawson County(6)",31047,1749.7 ,1566.2, 1948.8,62 , 22 , 76,68,stable,-0.5 ,-2.1, 1.2
"Box Butte County(6)",31013,1759.5 ,1496.5, 2054.9,61 , 9 , 80,34,stable,-0.1 ,-6.4, 6.6
"Thayer County(6)",31169,1761.6 ,1447.4, 2123.6,60 , 6 , 81,23,falling,-3.3 ,-13.1, -1.1
"Polk County(6)",31143,1766.6 ,1425.4, 2163.5,59 , 4 , 81,19,stable,-1.2 ,-3.8, 1.4
"Dakota County(6)",31043,1797.3 ,1576, 2041.2,58 , 13 , 78,48,stable,-0.4 ,-2.3, 1.6
"Cedar County(6)",31027,1799.8 ,1533.2, 2099.2,57 , 6 , 79,34,stable,0.7 ,-12.5, 14.7
"Kearney County(6)",31099,1807 ,1490.5, 2170.3,56 , 5 , 80,23,stable,0.2 ,-3.0, 3.7
"Cuming County(6)",31039,1822.2 ,1556.3, 2119.8,55 , 6 , 78,35,stable,-1.3 ,-2.8, 0.2
"Sherman County(6)",31163,1841.2 ,1441, 2317.3,54 , 2 , 81,15,stable,-0.9 ,-4.6, 2.8
"Garfield County(6)",31071,1846.3 ,1365, 2438.5,53 , 1 , 81,10,stable,-0.7 ,-2.9, 1.6
"Lancaster County(6)",31109,1847.9 ,1789.6, 1907.7,52 , 36 , 62,793,stable,1.0 ,-1.2, 4.3
"Otoe County(6)",31131,1852.2 ,1639.4, 2084.5,51 , 11 , 75,57,stable,-1.0 ,-2.4, 0.4
"Chase County(6)",31029,1857 ,1446.9, 2345.2,50 , 1 , 81,14,stable,0.6 ,-3.3, 4.5
"Antelope County(6)",31003,1862.1 ,1563.4, 2200.7,49 , 4 , 78,28,stable,0.3 ,-1.8, 2.5
"Perkins County(6)",31135,1874.2 ,1426.5, 2416.8,48 , 1 , 81,12,stable,-3.2 ,-7.3, 0.6
"Phelps County(6)",31137,1884.5 ,1611.4, 2190.1,47 , 4 , 77,35,stable,-0.3 ,-1.8, 1.2
