Incidence Rate Report for Texas by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.6 ,2.4, 2.7,N/A , 25 , 39,353,40.8
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Brazoria County(7)",48039,2 ,1.2, 3.1,19 , 5 , 19,4,45.2
"Fort Bend County(7)",48157,2.1 ,1.5, 2.9,18 , 7 , 19,8,35.8
"Tarrant County(7)",48439,2.2 ,1.8, 2.7,17 , 8 , 19,23,35.6
"Bell County(7)",48027,2.3 ,1.4, 3.6,16 , 3 , 19,4,40.4
"Harris County(7)",48201,2.3 ,2, 2.7,15 , 8 , 19,49,45.4
"Dallas County(7)",48113,2.4 ,2, 2.8,14 , 7 , 19,28,39.8
"Nueces County(7)",48355,2.4 ,1.5, 3.7,13 , 2 , 19,4,39.6
"Collin County(7)",48085,2.4 ,1.8, 3.1,12 , 5 , 19,12,34.1
"Hidalgo County(7)",48215,2.5 ,1.8, 3.4,11 , 3 , 19,9,43.3
"Montgomery County(7)",48339,2.7 ,1.9, 3.7,10 , 2 , 19,8,46.5
"Cameron County(7)",48061,2.7 ,1.8, 4,9 , 1 , 19,5,46.6
"Bexar County(7)",48029,3.1 ,2.6, 3.7,8 , 2 , 13,29,43.2
"Galveston County(7)",48167,3.1 ,2, 4.6,7 , 1 , 19,5,47.4
"Smith County(7)",48423,3.1 ,1.9, 5,6 , 1 , 19,4,46.3
"Williamson County(7)",48491,3.3 ,2.4, 4.4,5 , 1 , 16,9,32.9
"Denton County(7)",48121,3.3 ,2.5, 4.3,4 , 1 , 15,13,37.2
"El Paso County(7)",48141,3.4 ,2.6, 4.4,3 , 1 , 15,13,37.5
"Travis County(7)",48453,3.8 ,3.2, 4.6,2 , 1 , 8,24,47.6
"Lubbock County(7)",48303,3.9 ,2.5, 5.7,1 , 1 , 17,5,43.1
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Angelina County(7)",48005,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
