Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Alamance County(6)",37001,22.8 ,18.7, 27.6,44 , 11 , 76,22,19.1
"Alexander County(6)",37003,16.8 ,10.8, 25.7,78 , 14 , 85,5,16.0
"Anson County(6)",37007,25.8 ,15.3, 41,26 , 1 , 85,4,14.1
"Ashe County(6)",37009,22.7 ,14.8, 34.7,45 , 1 , 85,5,20.0
"Beaufort County(6)",37013,29.5 ,21.8, 39.4,13 , 1 , 72,11,25.0
"Bertie County(6)",37015,24.1 ,14, 40.1,33 , 1 , 85,4,20.5
"Bladen County(6)",37017,25.3 ,16.6, 37.5,28 , 1 , 84,6,21.2
"Brunswick County(6)",37019,19.5 ,16, 23.7,63 , 27 , 81,27,16.2
"Buncombe County(6)",37021,23.9 ,20.7, 27.5,37 , 14 , 64,42,21.2
"Burke County(6)",37023,18.9 ,14.5, 24.5,68 , 21 , 84,13,17.2
"Cabarrus County(6)",37025,21.8 ,18, 26.2,51 , 17 , 78,24,15.9
"Caldwell County(6)",37027,18.4 ,13.8, 24.3,69 , 22 , 85,11,17.9
"Carteret County(6)",37031,13.6 ,9.8, 19,83 , 52 , 85,9,15.7
"Caswell County(6)",37033,19.9 ,11.8, 32.7,62 , 3 , 85,4,15.2
"Catawba County(6)",37035,21.8 ,17.9, 26.5,49 , 15 , 78,23,16.5
"Chatham County(6)",37037,30.1 ,24, 37.6,9 , 1 , 57,17,24.9
"Cherokee County(6)",37039,12.6 ,7.1, 22.1,84 , 29 , 85,4,13.2
"Cleveland County(6)",37045,17.1 ,12.9, 22.4,77 , 29 , 85,12,14.4
"Columbus County(6)",37047,20.2 ,14.2, 28.1,60 , 8 , 85,8,16.0
"Craven County(6)",37049,19.4 ,15, 24.9,64 , 19 , 83,13,13.7
"Cumberland County(6)",37051,22.4 ,19, 26.2,46 , 18 , 73,33,16.2
"Dare County(6)",37055,20.1 ,13.5, 29.7,61 , 4 , 85,6,18.7
"Davidson County(6)",37057,21.4 ,17.6, 25.8,52 , 18 , 78,24,21.2
"Davie County(6)",37059,18.1 ,12.2, 26.6,70 , 14 , 85,6,19.9
"Duplin County(6)",37061,18 ,12.3, 25.7,72 , 12 , 85,7,14.5
"Durham County(6)",37063,31.9 ,27.8, 36.3,4 , 1 , 29,48,23.1
"Edgecombe County(6)",37065,24.3 ,17.4, 33.3,32 , 1 , 82,9,16.0
"Forsyth County(6)",37067,28.7 ,25.5, 32.2,16 , 3 , 39,62,23.7
"Franklin County(6)",37069,24 ,17.9, 31.7,36 , 3 , 80,11,19.0
"Gaston County(6)",37071,20.8 ,17.4, 24.7,57 , 23 , 78,28,17.6
"Granville County(6)",37077,29.9 ,22.7, 38.9,11 , 1 , 68,12,23.3
