Incidence Rate Report for Wisconsin by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4 ,3.8, 4.2,N/A , 2 , 12,307,75.7
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Barron County(6)",55005,7.1 ,4.3, 11.1,1 , 1 , 26,5,82.1
"Grant County(6)",55043,6.8 ,4.2, 10.5,2 , 1 , 26,4,88.0
"Waupaca County(6)",55135,5.7 ,3.4, 9.1,3 , 1 , 30,4,87.5
"Marinette County(6)",55075,5.7 ,3.3, 9.5,4 , 1 , 30,4,78.3
"Dodge County(6)",55027,5.3 ,3.6, 7.6,5 , 1 , 27,6,78.0
"Walworth County(6)",55127,5 ,3.4, 7.1,6 , 1 , 28,7,76.1
"Manitowoc County(6)",55071,4.9 ,3.3, 7.3,7 , 1 , 29,6,76.9
"Fond du Lac County(6)",55039,4.8 ,3.3, 6.7,8 , 1 , 29,7,76.6
"Douglas County(6)",55031,4.7 ,2.6, 8,9 , 1 , 30,3,69.6
"Shawano County(6)",55115,4.7 ,2.7, 8,10 , 1 , 30,3,84.2
"Kenosha County(6)",55059,4.7 ,3.4, 6.3,11 , 2 , 28,9,87.0
"Sheboygan County(6)",55117,4.6 ,3.2, 6.4,12 , 2 , 29,8,76.0
"Milwaukee County(6)",55079,4.5 ,3.9, 5.1,13 , 5 , 21,47,74.8
"Winnebago County(6)",55139,4.4 ,3.2, 6,14 , 2 , 29,9,71.4
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,15 , 3 , 29,9,73.4
"Brown County(6)",55009,4.3 ,3.3, 5.5,16 , 3 , 28,13,74.2
"Racine County(6)",55101,4.1 ,3.1, 5.5,17 , 3 , 29,10,84.7
