Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Archer County(7)",48009,35.3 ,20.7, 56.7,1 , 1 , 107,4,*,*,*,*
"Young County(7)",48503,34.8 ,24.1, 48.8,2 , 1 , 50,8,stable,4.4 ,-0.6, 10.5
"Somervell County(7)",48425,34.4 ,20.1, 55.5,3 , 1 , 110,4,*,*,*,*
"Clay County(7)",48077,32.9 ,20, 51.5,4 , 1 , 91,5,*,*,*,*
"Polk County(7)",48373,32 ,25.7, 39.4,5 , 1 , 27,22,rising,9.7 ,1.5, 30.1
"Hood County(7)",48221,30.4 ,25.4, 36.2,6 , 1 , 27,31,rising,6.8 ,4.2, 17.7
"Cooke County(7)",48097,30.4 ,23.7, 38.4,7 , 1 , 42,16,stable,2.0 ,-1.5, 6.3
"Parker County(7)",48367,29.7 ,25.9, 33.9,8 , 1 , 20,47,rising,3.3 ,1.0, 6.4
"Hutchinson County(7)",48233,29.4 ,20.2, 41.3,9 , 1 , 86,7,stable,2.5 ,-2.4, 8.1
"Austin County(7)",48015,28.3 ,21.3, 37.1,10 , 1 , 61,12,rising,4.8 ,2.0, 8.7
"Runnels County(7)",48399,26.2 ,14.9, 43.2,11 , 1 , 120,4,*,*,*,*
"Aransas County(7)",48007,25.8 ,18.7, 35.3,12 , 1 , 78,10,stable,0.5 ,-3.3, 4.7
"Washington County(7)",48477,25.8 ,19.4, 33.8,13 , 1 , 73,13,stable,1.3 ,-1.8, 4.8
"Jack County(7)",48237,25.7 ,14.7, 42.8,14 , 1 , 122,3,*,*,*,*
"Montgomery County(7)",48339,25 ,23.2, 26.9,15 , 8 , 28,155,stable,0.7 ,-1.1, 3.1
"Wichita County(7)",48485,24 ,20.4, 28,16 , 5 , 51,34,rising,1.9 ,0.1, 3.9
"Chambers County(7)",48071,22.8 ,16.7, 30.5,17 , 3 , 99,10,*,*,*,*
"Erath County(7)",48143,22.4 ,16.5, 29.9,18 , 3 , 92,10,stable,0.4 ,-3.6, 5.1
"Colorado County(7)",48089,22.3 ,14.4, 33.1,19 , 1 , 118,6,stable,-0.4 ,-4.4, 3.9
"Johnson County(7)",48251,22.1 ,19.1, 25.5,20 , 9 , 59,41,stable,0.5 ,-1.2, 2.5
"Gillespie County(7)",48171,21.8 ,15, 30.9,21 , 2 , 112,9,stable,-0.4 ,-4.6, 4.3
"Trinity County(7)",48455,21.7 ,13, 34.7,22 , 1 , 121,5,*,*,*,*
"Montague County(7)",48337,21.7 ,14.4, 31.6,23 , 2 , 119,6,stable,2.4 ,-2.8, 9.2
"Kendall County(7)",48259,21.6 ,16.5, 27.9,24 , 5 , 89,13,stable,-1.8 ,-4.5, 1.1
"Randall County(7)",48381,21.4 ,18.1, 25.1,25 , 9 , 65,32,stable,-0.5 ,-1.9, 0.9
"Galveston County(7)",48167,21.3 ,19.2, 23.6,26 , 12 , 52,80,rising,20.7 ,12.1, 27.4
"Brown County(7)",48049,21.3 ,15.9, 28,27 , 5 , 105,11,stable,2.9 ,-1.2, 7.8
"Kerr County(7)",48265,21.1 ,16.4, 26.9,28 , 7 , 87,18,stable,-0.4 ,-2.6, 1.8
"Kaufman County(7)",48257,21.1 ,17.6, 25.1,29 , 10 , 69,26,rising,2.3 ,0.5, 4.6
"Eastland County(7)",48133,20.9 ,13.1, 31.8,30 , 1 , 121,5,stable,0.7 ,-4.3, 6.2
"Camp County(7)",48063,20.8 ,11.8, 34.3,31 , 1 , 122,4,*,*,*,*
"Palo Pinto County(7)",48363,20.3 ,13.9, 28.8,32 , 4 , 113,7,stable,-0.6 ,-4.2, 3.2
"Wise County(7)",48497,20.2 ,16, 25.3,33 , 9 , 88,17,rising,3.7 ,1.5, 6.7
"Orange County(7)",48361,20.2 ,16.3, 24.9,34 , 8 , 87,19,stable,-0.4 ,-2.3, 1.6
"Grayson County(7)",48181,20.2 ,17.2, 23.6,35 , 12 , 70,34,stable,1.5 ,-0.2, 3.5
"Rockwall County(7)",48397,19.9 ,16.2, 24.1,36 , 11 , 84,21,stable,0.6 ,-1.8, 3.9
"Grimes County(7)",48185,19.7 ,13.5, 28,37 , 4 , 115,7,*,*,*,*
"Lampasas County(7)",48281,19.2 ,12.4, 28.7,38 , 4 , 120,5,stable,0.6 ,-3.8, 5.9
"Denton County(7)",48121,19.1 ,17.8, 20.5,39 , 24 , 59,158,rising,2.1 ,0.9, 3.6
"Tarrant County(7)",48439,18.9 ,18, 19.8,40 , 28 , 57,378,stable,0.6 ,-1.9, 1.8
