Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,22.5 ,22.2, 22.9,N/A , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Johnson County(7)",17087,23.9 ,14.2, 38.5,72 , 4 , 87,4,stable,-3.0 ,-6.7, 0.5
"Winnebago County(7)",17201,22.5 ,20.2, 24.9,75 , 53 , 83,78,stable,-1.5 ,-12.4, 2.3
"McDonough County(7)",17109,22.4 ,15.9, 31,76 , 20 , 87,8,stable,-1.4 ,-5.4, 2.6
"La Salle County(7)",17099,25.8 ,22, 30.1,62 , 27 , 81,36,stable,-0.5 ,-3.3, 1.4
"Richland County(7)",17159,21.3 ,13, 33.2,80 , 10 , 87,4,stable,-0.2 ,-4.8, 4.9
"Montgomery County(7)",17135,26.2 ,18.8, 35.7,58 , 6 , 86,9,stable,0.1 ,-3.3, 3.7
"Lawrence County(7)",17101,24.8 ,16, 37.1,67 , 6 , 87,5,stable,0.8 ,-4.8, 6.9
"DuPage County(7)",17043,24.3 ,23, 25.7,68 , 51 , 76,267,stable,1.1 ,-2.4, 3.8
"Clark County(7)",17023,24 ,15.2, 36.4,71 , 6 , 87,5,stable,1.3 ,-2.0, 5.2
"Henry County(7)",17073,32 ,25.8, 39.3,28 , 5 , 73,21,stable,1.3 ,-0.9, 3.8
"Warren County(7)",17187,22.4 ,14.3, 33.7,78 , 10 , 87,5,stable,1.3 ,-9.5, 13.1
"Tazewell County(7)",17179,34.3 ,30.3, 38.8,20 , 5 , 52,56,stable,1.9 ,-0.7, 4.7
"Boone County(7)",17007,19.2 ,14.5, 24.9,83 , 49 , 87,12,stable,2.0 ,-1.7, 6.6
"Macoupin County(7)",17117,28.1 ,22.3, 35.1,47 , 10 , 82,18,stable,2.0 ,-1.1, 5.3
"Kendall County(7)",17093,25.2 ,21.3, 29.6,65 , 28 , 83,31,stable,2.1 ,0.0, 5.0
"Randolph County(7)",17157,22.9 ,16.8, 30.8,74 , 20 , 87,10,stable,2.1 ,-0.6, 5.2
"Peoria County(7)",17143,31 ,27.6, 34.7,34 , 12 , 60,66,rising,2.2 ,0.5, 4.1
