Incidence Rate Report for Louisiana by Parish

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,2.5 ,2.2, 2.7,N/A , 1 , 18,79,48.4
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Ouachita Parish(7)",22073,3.7 ,2.2, 5.8,1 , 1 , 7,4,70.4
"Caddo Parish(7)",22017,3.4 ,2.3, 5,2 , 1 , 6,6,54.5
"St. Tammany Parish(7)",22103,2.5 ,1.5, 3.9,3 , 1 , 8,4,52.4
"East Baton Rouge Parish(7)",22033,2.4 ,1.7, 3.4,4 , 1 , 8,7,58.1
"Calcasieu Parish(7)",22019,2.4 ,1.3, 3.9,5 , 1 , 8,3,55.2
"Lafayette Parish(7)",22055,2.1 ,1.2, 3.5,6 , 2 , 8,3,44.7
"Jefferson Parish(7)",22051,2.1 ,1.5, 3,7 , 2 , 8,7,38.3
"Orleans Parish(7)",22071,2 ,1.3, 2.9,8 , 3 , 8,5,35.1
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Ascension Parish(7)",22005,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Bossier Parish(7)",22015,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Iberia Parish(7)",22045,* ,*, *,* , * , *,3 or fewer,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*
