Incidence Rate Report for North Carolina by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3 ,2.9, 3.1,N/A , 22 , 37,395,71.2
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Lincoln County(6)",37109,5.2 ,3.5, 7.5,1 , 1 , 31,6,97.0
"Granville County(6)",37077,4.9 ,3, 7.7,2 , 1 , 39,4,77.8
"Stokes County(6)",37169,4.8 ,2.6, 8.2,3 , 1 , 42,3,84.2
"Harnett County(6)",37085,4.5 ,3.1, 6.5,4 , 1 , 36,6,83.8
"Rowan County(6)",37159,4.4 ,3.1, 6,5 , 1 , 35,8,75.9
"Cleveland County(6)",37045,4.2 ,2.8, 6.3,6 , 1 , 40,6,73.7
"Carteret County(6)",37031,4 ,2.5, 6.2,7 , 1 , 41,5,75.8
"Lee County(6)",37105,3.9 ,2.3, 6.5,8 , 1 , 42,3,73.9
"Wilkes County(6)",37193,3.9 ,2.4, 6.2,9 , 1 , 42,4,77.8
"Burke County(6)",37023,3.9 ,2.5, 5.9,10 , 1 , 42,5,73.5
"Rockingham County(6)",37157,3.9 ,2.5, 5.8,11 , 1 , 41,5,73.0
"Gaston County(6)",37071,3.9 ,2.9, 5.1,12 , 1 , 36,11,70.0
"Randolph County(6)",37151,3.8 ,2.7, 5.4,13 , 1 , 39,8,76.0
"Franklin County(6)",37069,3.7 ,2.2, 6.1,14 , 1 , 42,4,75.0
"Alamance County(6)",37001,3.5 ,2.4, 4.9,15 , 2 , 41,7,68.5
"Wayne County(6)",37191,3.5 ,2.3, 5.2,16 , 1 , 42,5,79.4
"New Hanover County(6)",37129,3.4 ,2.5, 4.5,17 , 3 , 40,10,74.3
"Davidson County(6)",37057,3.4 ,2.4, 4.7,18 , 2 , 41,8,76.5
"Haywood County(6)",37087,3.3 ,1.9, 5.7,19 , 1 , 42,3,70.8
"Brunswick County(6)",37019,3.3 ,2.5, 4.6,20 , 4 , 40,11,75.0
"Orange County(6)",37135,3.3 ,2.2, 4.8,21 , 2 , 42,6,90.6
"Rutherford County(6)",37161,3.2 ,1.8, 5.5,22 , 1 , 42,3,72.7
"Forsyth County(6)",37067,3.2 ,2.5, 4.1,23 , 6 , 39,15,77.6
"Onslow County(6)",37133,3.2 ,2, 4.7,24 , 2 , 42,5,64.9
"Cabarrus County(6)",37025,3.1 ,2.1, 4.3,25 , 4 , 42,7,72.0
"Catawba County(6)",37035,3.1 ,2.1, 4.4,26 , 4 , 42,7,57.9
"Craven County(6)",37049,3 ,1.9, 4.7,27 , 2 , 42,4,56.4
"Cumberland County(6)",37051,3 ,2.2, 4,28 , 7 , 41,10,75.8
"Buncombe County(6)",37021,3 ,2.2, 3.9,29 , 8 , 41,11,70.0
"Union County(6)",37179,2.9 ,2.1, 4.1,30 , 6 , 42,8,70.9
"Robeson County(6)",37155,2.9 ,1.7, 4.4,31 , 3 , 42,4,67.7
"Nash County(6)",37127,2.8 ,1.7, 4.6,32 , 3 , 42,4,58.1
"Iredell County(6)",37097,2.8 ,1.8, 4,33 , 6 , 42,6,71.4
"Henderson County(6)",37089,2.6 ,1.7, 4,34 , 7 , 42,5,68.4
"Wake County(6)",37183,2.6 ,2.2, 3.1,35 , 19 , 42,28,78.9
"Guilford County(6)",37081,2.5 ,2, 3.2,36 , 17 , 42,16,70.4
"Pitt County(6)",37147,2.5 ,1.6, 3.8,37 , 7 , 42,5,52.3
"Moore County(6)",37125,2.5 ,1.5, 4,38 , 7 , 42,4,60.6
"Chatham County(6)",37037,2.4 ,1.4, 4.1,39 , 6 , 42,3,73.9
"Durham County(6)",37063,2.4 ,1.7, 3.3,40 , 15 , 42,8,68.4
"Mecklenburg County(6)",37119,2.4 ,2, 2.8,41 , 23 , 42,25,73.5
"Johnston County(6)",37101,2 ,1.2, 3,42 , 20 , 42,5,67.6
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
