Incidence Rate Report for New York by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,17.7 ,17.5, 18,N/A , 44 , 46,4216,stable,0.6 ,-0.2, 1.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Suffolk County(7)",36103,24.9 ,23.9, 25.9,24 , 16 , 32,474,stable,-0.1 ,-3.8, 1.6
"Nassau County(7)",36059,21.9 ,20.9, 22.9,33 , 26 , 42,390,stable,-0.9 ,-2.3, 0.1
"Erie County(7)",36029,30 ,28.6, 31.5,6 , 2 , 18,354,stable,2.1 ,-0.8, 3.8
"New York County(7)",36061,17.2 ,16.3, 18,52 , 44 , 57,340,stable,-1.7 ,-5.1, 0.0
"Monroe County(7)",36055,27.3 ,25.8, 29,18 , 8 , 25,246,stable,1.7 ,-1.6, 3.7
"Kings County(7)",36047,8.4 ,7.9, 8.9,59 , 59 , 59,230,stable,-1.1 ,-2.2, 0.1
"Westchester County(7)",36119,17.7 ,16.6, 18.8,50 , 41 , 57,222,stable,-0.3 ,-4.8, 1.1
"Queens County(7)",36081,7.2 ,6.8, 7.7,60 , 60 , 60,198,falling,-2.3 ,-3.6, -1.1
"Onondaga County(7)",36067,19.6 ,17.9, 21.4,44 , 31 , 53,109,stable,0.5 ,-7.9, 2.3
"Albany County(7)",36001,23.4 ,21.2, 25.9,29 , 16 , 42,87,rising,4.6 ,3.4, 6.0
"Richmond County(7)",36085,14.4 ,13, 15.9,58 , 52 , 58,84,falling,-5.6 ,-12.7, -1.8
