Incidence Rate Report by State

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Puerto Rico(6)",72001,3.5 ,3.2, 3.7,N/A , N/A , N/A,135,stable,4.9 ,-7.8, 19.4
"District of Columbia(6)",11001,9.3 ,8.3, 10.4,49 , 49 , 49,65,stable,1.1 ,-0.4, 2.8
"Texas(7)",48000,14.1 ,14, 14.3,48 , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"Alaska(6)",02900,14.2 ,12.9, 15.5,47 , 47 , 48,104,rising,1.8 ,0.3, 3.5
"New Mexico(7)",35000,16.7 ,16, 17.5,46 , 44 , 46,437,stable,-0.7 ,-3.5, 0.2
"Louisiana(7)",22000,17.5 ,17, 18,45 , 43 , 46,920,rising,3.2 ,2.5, 4.0
"New York(7)",36000,17.7 ,17.5, 18,44 , 44 , 46,4216,stable,0.6 ,-0.2, 1.3
"Missouri(6)",29000,18.7 ,18.2, 19.1,43 , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"Connecticut(7)",09000,18.8 ,18.2, 19.4,42 , 41 , 43,865,falling,-2.0 ,-3.0, -1.2
"Mississippi(6)",28000,18.8 ,18.2, 19.5,41 , 40 , 44,642,stable,1.1 ,-2.0, 2.1
"Massachusetts(7)",25000,20 ,19.6, 20.5,40 , 37 , 41,1686,falling,-7.2 ,-12.0, -4.2
"Tennessee(6)",47000,20.1 ,19.6, 20.5,39 , 37 , 40,1620,stable,-0.1 ,-1.7, 1.1
"Michigan(6)",26000,20.1 ,19.8, 20.5,38 , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"Virginia(6)",51000,20.9 ,20.5, 21.3,37 , 32 , 38,2075,rising,2.4 ,0.7, 6.9
"New Jersey(7)",34000,21 ,20.6, 21.4,36 , 32 , 38,2295,stable,0.4 ,0.0, 0.7
"Colorado(6)",08000,21.2 ,20.7, 21.8,35 , 30 , 37,1322,stable,-0.2 ,-2.9, 0.7
"Pennsylvania(6)",42000,21.3 ,21, 21.6,34 , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"Oklahoma(6)",40000,21.3 ,20.7, 21.9,33 , 30 , 37,956,falling,-3.4 ,-7.8, -0.6
"Rhode Island(6)",44000,21.3 ,20.2, 22.5,32 , 26 , 40,285,falling,-3.0 ,-7.4, -0.2
"Alabama(6)",01000,21.9 ,21.3, 22.4,31 , 27 , 36,1281,stable,0.4 ,-2.4, 1.8
"West Virginia(6)",54000,22.3 ,21.5, 23.3,30 , 24 , 36,530,stable,0.7 ,-3.5, 2.0
"California(7)",06000,22.4 ,22.2, 22.6,29 , 26 , 31,9811,rising,1.3 ,1.0, 1.6
"Illinois(7)",17000,22.5 ,22.2, 22.9,28 , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"South Carolina(6)",45000,22.6 ,22, 23.1,27 , 25 , 32,1428,falling,-3.6 ,-6.4, -0.4
"Arkansas(6)",05000,23.6 ,22.9, 24.4,26 , 20 , 28,846,rising,5.1 ,4.5, 5.9
"Wisconsin(6)",55000,23.8 ,23.3, 24.3,25 , 20 , 26,1673,stable,-1.4 ,-4.5, 0.8
"Wyoming(6)",56000,23.8 ,22.2, 25.6,24 , 14 , 33,165,rising,1.9 ,0.2, 3.8
"North Dakota(6)",38000,23.9 ,22.4, 25.5,23 , 15 , 32,194,stable,0.1 ,-2.9, 1.9
"Oregon(6)",41000,24.2 ,23.6, 24.8,22 , 19 , 26,1242,falling,-3.3 ,-8.0, -0.1
"Hawaii(7)",15000,24.4 ,23.4, 25.5,21 , 15 , 26,443,stable,2.2 ,-4.4, 4.0
"Maryland(6)",24000,24.5 ,24, 25.1,20 , 17 , 25,1745,rising,2.9 ,1.5, 5.9
"Georgia(7)",13000,25.1 ,24.7, 25.5,19 , 15 , 22,2869,stable,-2.0 ,-5.4, 1.3
"Ohio(6)",39000,25.3 ,24.9, 25.7,18 , 15 , 21,3571,rising,2.6 ,2.0, 3.3
"Florida(6)",12000,25.4 ,25.1, 25.6,17 , 14 , 20,7538,stable,-0.2 ,-3.7, 3.0
"Washington(5)",53000,25.5 ,25, 26,16 , 14 , 21,2201,stable,0.2 ,-1.0, 0.6
"North Carolina(6)",37000,25.7 ,25.3, 26.1,15 , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"Maine(6)",23000,26.9 ,25.8, 28.1,14 , 8 , 18,500,rising,1.5 ,0.8, 2.2
"Delaware(6)",10000,27.1 ,25.8, 28.5,13 , 7 , 18,346,stable,-1.2 ,-4.6, 0.6
"Kansas(6)",20000,27.2 ,26.4, 28.1,12 , 8 , 14,896,rising,2.6 ,2.0, 3.2
"South Dakota(6)",46000,27.3 ,25.8, 28.8,11 , 6 , 19,277,rising,4.1 ,3.1, 5.5
"Kentucky(7)",21000,27.7 ,27, 28.4,10 , 8 , 14,1447,rising,2.0 ,1.7, 2.5
"Montana(6)",30000,28.2 ,26.8, 29.6,9 , 5 , 14,373,stable,2.2 ,-0.5, 3.5
"Nebraska(6)",31000,28.3 ,27.2, 29.3,8 , 6 , 14,598,rising,3.6 ,0.7, 6.7
"Arizona(6)",04000,28.9 ,28.4, 29.4,7 , 5 , 10,2552,rising,6.5 ,5.0, 10.9
"Idaho(7)",16000,30 ,28.9, 31.1,6 , 4 , 9,588,rising,1.9 ,1.3, 2.6
"Iowa(7)",19000,30.1 ,29.3, 31,5 , 4 , 7,1108,rising,3.4 ,3.1, 3.7
"New Hampshire(6)",33000,30.5 ,29.3, 31.7,4 , 4 , 8,550,stable,0.6 ,-0.6, 1.9
