Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Harrison County(6)",28047,2208.1 ,2132.5, 2285.7,9 , 2 , 25,666,stable,0.3 ,-0.2, 1.0
"Hinds County(6)",28049,1956.6 ,1888.6, 2026.4,43 , 23 , 63,650,falling,-1.4 ,-2.0, -0.9
"DeSoto County(6)",28033,1976.1 ,1894.4, 2060.4,37 , 18 , 63,458,stable,0.3 ,-0.2, 0.8
"Jackson County(6)",28059,1997 ,1913.7, 2083.2,34 , 16 , 62,446,stable,1.0 ,-0.7, 4.6
"Rankin County(6)",28121,1896.3 ,1816.7, 1978.4,58 , 30 , 72,439,falling,-1.6 ,-5.4, -0.3
"Madison County(6)",28089,2281 ,2164.3, 2402.4,2 , 1 , 23,305,rising,2.9 ,0.7, 6.2
"Lee County(6)",28081,2150.4 ,2035.7, 2269.9,14 , 2 , 44,268,stable,-0.7 ,-1.4, 0.2
"Lauderdale County(6)",28075,1778.1 ,1675.7, 1885.1,72 , 44 , 80,229,stable,-1.0 ,-2.0, 0.0
"Pearl River County(6)",28109,2207.1 ,2078.9, 2341.3,10 , 1 , 37,229,stable,-0.3 ,-1.3, 0.8
"Jones County(6)",28067,1897 ,1785, 2014.3,57 , 23 , 75,218,stable,-0.1 ,-0.9, 0.8
"Forrest County(6)",28035,2137.1 ,2010.6, 2269.5,16 , 3 , 49,217,stable,0.2 ,-0.4, 0.8
"Hancock County(6)",28045,2062.4 ,1931.5, 2199.9,23 , 5 , 62,191,stable,0.2 ,-1.5, 2.1
"Lowndes County(6)",28087,1991.1 ,1862.7, 2126,35 , 9 , 70,183,stable,-0.7 ,-1.7, 0.4
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
"Washington County(6)",28151,2081.3 ,1929.1, 2242.4,20 , 2 , 64,146,stable,0.0 ,-6.8, 1.8
"Pike County(6)",28113,2146.5 ,1989.3, 2312.9,15 , 1 , 54,142,stable,-0.6 ,-1.7, 0.5
"Monroe County(6)",28095,2020.9 ,1872.1, 2178.3,32 , 5 , 69,138,stable,0.3 ,-1.0, 1.7
"Warren County(6)",28149,1767.1 ,1633.4, 1909,74 , 36 , 81,133,stable,-1.3 ,-2.7, 0.1
"Alcorn County(6)",28003,1947.3 ,1800.4, 2103.2,46 , 11 , 75,131,rising,3.9 ,1.4, 8.9
"Marshall County(6)",28093,1966 ,1809.6, 2132.4,39 , 7 , 74,122,stable,0.0 ,-1.1, 1.3
"Lafayette County(6)",28071,1709.4 ,1570.7, 1857.2,77 , 44 , 82,117,falling,-4.8 ,-12.1, -1.1
"Panola County(6)",28107,2121.8 ,1947.8, 2307.2,18 , 1 , 62,113,stable,0.0 ,-1.5, 1.6
"Lincoln County(6)",28085,1920.7 ,1762.8, 2089,50 , 10 , 78,112,stable,0.3 ,-1.2, 1.8
"Adams County(6)",28001,1915 ,1756.7, 2083.8,51 , 12 , 79,111,stable,-2.2 ,-12.9, 0.3
"Pontotoc County(6)",28115,2059.9 ,1879.6, 2252.9,25 , 2 , 69,98,stable,-0.3 ,-1.4, 0.9
"Bolivar County(6)",28011,1955.6 ,1779.9, 2144.2,44 , 7 , 77,96,stable,0.5 ,-4.3, 2.6
"Union County(6)",28145,2044.5 ,1863.6, 2238.2,28 , 2 , 70,95,stable,0.3 ,-1.0, 1.7
"Oktibbeha County(6)",28105,1692.6 ,1541.9, 1854.1,79 , 45 , 82,94,stable,-1.7 ,-6.9, 0.5
"Simpson County(6)",28127,1950.7 ,1775.2, 2138.9,45 , 7 , 77,92,stable,0.7 ,-0.9, 2.7
"Tate County(6)",28137,1962 ,1783.2, 2154.1,40 , 5 , 77,92,stable,-1.7 ,-7.0, 0.1
"Copiah County(6)",28029,1831.4 ,1664.2, 2011,66 , 19 , 80,90,stable,-0.6 ,-2.0, 1.0
"Marion County(6)",28091,1958.5 ,1778.3, 2152,41 , 6 , 77,89,falling,-7.1 ,-13.4, -0.7
"Tishomingo County(6)",28141,2245.5 ,2039.6, 2466.7,6 , 1 , 50,88,stable,0.4 ,-1.0, 1.9
"Scott County(6)",28123,2037 ,1847.8, 2240.4,29 , 2 , 73,87,stable,-0.8 ,-2.2, 0.6
"Leflore County(6)",28083,2067.7 ,1873.2, 2277,22 , 1 , 72,85,falling,-1.6 ,-7.7, -0.1
"Prentiss County(6)",28117,1869.4 ,1695.6, 2056.2,62 , 14 , 80,85,stable,-1.2 ,-2.7, 0.5
"Itawamba County(6)",28057,2036.1 ,1845.3, 2241.5,30 , 2 , 73,84,stable,-1.3 ,-2.8, 0.1
"Yazoo County(6)",28163,2267.3 ,2052.5, 2498.5,4 , 1 , 51,83,stable,0.9 ,-0.2, 2.1
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Sunflower County(6)",28133,2198.3 ,1978.6, 2435.9,12 , 1 , 61,76,stable,0.5 ,-4.9, 2.2
"Attala County(6)",28007,2053.5 ,1845.2, 2278.9,27 , 1 , 75,71,stable,0.8 ,-0.7, 2.3
"Covington County(6)",28031,2295.4 ,2061.4, 2548.7,1 , 1 , 52,71,stable,1.0 ,-0.4, 2.6
"Tippah County(6)",28139,1941.7 ,1742.4, 2157.9,49 , 6 , 80,71,stable,1.2 ,-0.5, 3.1
"Coahoma County(6)",28027,2061.6 ,1848.7, 2292.4,24 , 1 , 74,70,rising,2.3 ,0.4, 4.4
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
