Incidence Rate Report for South Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,8.6 ,8.2, 9.1,N/A , 8 , 35,317,73.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Florence County(6)",45041,7.2 ,5, 10.2,23 , 5 , 24,7,61.4
"Aiken County(6)",45003,8.9 ,6.7, 11.8,11 , 3 , 24,11,62.2
"Colleton County(6)",45029,12.2 ,7.3, 19.9,4 , 1 , 24,4,65.5
"Berkeley County(6)",45015,9.6 ,7.3, 12.4,10 , 2 , 23,12,66.3
"Darlington County(6)",45031,7.9 ,4.8, 12.6,19 , 2 , 24,4,67.7
"Pickens County(6)",45077,7.8 ,5.2, 11.2,20 , 3 , 24,6,69.6
"Lexington County(6)",45063,7.1 ,5.5, 9,24 , 9 , 24,14,69.9
"Beaufort County(6)",45013,8.2 ,6.2, 10.8,16 , 4 , 24,14,70.1
"Greenville County(6)",45045,8.3 ,7, 9.9,15 , 6 , 23,29,70.2
"Sumter County(6)",45085,8.6 ,5.8, 12.4,13 , 2 , 24,6,71.1
"Dorchester County(6)",45035,8.1 ,5.7, 11.2,17 , 3 , 24,8,71.4
"Richland County(6)",45079,9.7 ,8, 11.7,9 , 2 , 21,23,72.9
"York County(6)",45091,7.4 ,5.7, 9.5,22 , 8 , 24,13,73.9
"Horry County(6)",45051,8.6 ,7, 10.4,14 , 5 , 23,26,74.6
"Oconee County(6)",45073,10 ,6.7, 14.8,7 , 1 , 24,6,76.2
"Anderson County(6)",45007,10.4 ,8.1, 13.2,6 , 1 , 21,15,76.3
"Orangeburg County(6)",45075,10.6 ,7.2, 15.1,5 , 1 , 24,7,76.6
"Charleston County(6)",45019,9.9 ,8.2, 11.8,8 , 2 , 19,27,76.7
"Laurens County(6)",45059,12.5 ,8.6, 18,3 , 1 , 21,7,76.7
"Lancaster County(6)",45057,8.8 ,6.1, 12.5,12 , 2 , 24,7,77.8
"Georgetown County(6)",45043,13.6 ,9.9, 18.9,1 , 1 , 15,9,83.6
"Greenwood County(6)",45047,7.7 ,4.8, 12,21 , 3 , 24,4,84.6
"Williamsburg County(6)",45089,12.9 ,7.6, 21.5,2 , 1 , 24,4,85.7
"Spartanburg County(6)",45083,7.9 ,6.3, 9.9,18 , 6 , 24,16,91.1
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
