Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"York County(6)",42133,10.1 ,8.5, 11.8,20 , 3 , 44,32,71.3
"Westmoreland County(6)",42129,8.9 ,7.5, 10.6,33 , 9 , 49,30,73.9
"Wayne County(6)",42127,8.5 ,5.1, 14.3,42 , 1 , 51,4,66.7
"Washington County(6)",42125,10.4 ,8.3, 13,12 , 2 , 47,17,74.4
"Venango County(6)",42121,9.6 ,5.5, 16,25 , 1 , 51,4,80.8
"Susquehanna County(6)",42115,9.2 ,5.2, 16,29 , 1 , 51,3,66.7
"Somerset County(6)",42111,8.6 ,5.7, 13,40 , 2 , 51,6,72.5
"Snyder County(6)",42109,14.9 ,9.4, 23,1 , 1 , 49,5,76.7
"Schuylkill County(6)",42107,9.4 ,7, 12.7,27 , 2 , 51,11,71.1
"Pike County(6)",42103,8.6 ,5.1, 14,41 , 1 , 51,4,76.9
"Philadelphia County(6)",42101,10.1 ,9.2, 11.1,19 , 6 , 36,101,71.3
"Northumberland County(6)",42097,11.2 ,7.8, 15.6,6 , 1 , 50,8,65.1
"Northampton County(6)",42095,10.4 ,8.6, 12.5,11 , 2 , 44,25,70.9
"Montgomery County(6)",42091,8.3 ,7.3, 9.4,43 , 20 , 49,53,70.1
"Monroe County(6)",42089,9.7 ,7.4, 12.6,24 , 2 , 50,12,76.9
"Mifflin County(6)",42087,13.2 ,8.5, 20,2 , 1 , 49,5,83.9
"Mercer County(6)",42085,7.2 ,5, 10.2,51 , 9 , 51,8,78.4
