Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Autauga County(6)",01001,16.9 ,11, 24.9,27 , 4 , 45,5,10.5
"Baldwin County(6)",01003,16.5 ,13.8, 19.6,31 , 12 , 42,28,19.3
"Barbour County(6)",01005,18.1 ,10.2, 30.4,22 , 2 , 45,3,10.4
"Bibb County(6)",01007,23.5 ,13.5, 38.6,7 , 1 , 45,3,22.7
"Blount County(6)",01009,15.7 ,10.6, 22.7,35 , 7 , 45,6,17.8
"Calhoun County(6)",01015,18.8 ,14.4, 24.2,18 , 5 , 43,13,13.8
"Chambers County(6)",01017,21.9 ,14.3, 32.8,11 , 1 , 44,5,16.3
"Chilton County(6)",01021,17 ,10.7, 25.8,26 , 4 , 45,5,16.3
"Clarke County(6)",01025,37.5 ,25.1, 54.7,1 , 1 , 19,6,29.8
"Coffee County(6)",01031,14.2 ,8.9, 21.7,40 , 8 , 45,5,13.5
"Colbert County(6)",01033,15.9 ,10.7, 23,33 , 6 , 45,6,14.7
"Covington County(6)",01039,11.6 ,6.5, 19.6,45 , 13 , 45,3,13.9
"Cullman County(6)",01043,14.2 ,10.1, 19.5,41 , 12 , 45,8,21.2
"Dale County(6)",01045,12.6 ,7.5, 19.9,44 , 12 , 45,4,11.4
"DeKalb County(6)",01049,13 ,8.8, 18.7,42 , 14 , 45,6,16.2
"Elmore County(6)",01051,15.8 ,11.1, 22,34 , 8 , 45,8,10.9
"Escambia County(6)",01053,23.4 ,15.3, 34.5,8 , 1 , 43,5,27.6
