Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Wake County(6)",37183,30.1 ,27.8, 32.4,10 , 3 , 28,151,20.6
"Mecklenburg County(6)",37119,28.3 ,26.1, 30.6,17 , 5 , 34,137,18.1
"Guilford County(6)",37081,29 ,26.3, 31.9,15 , 3 , 34,87,21.2
"Forsyth County(6)",37067,28.7 ,25.5, 32.2,16 , 3 , 39,62,23.7
"Durham County(6)",37063,31.9 ,27.8, 36.3,4 , 1 , 29,48,23.1
"Buncombe County(6)",37021,23.9 ,20.7, 27.5,37 , 14 , 64,42,21.2
"New Hanover County(6)",37129,23.1 ,19.7, 27,42 , 14 , 71,34,19.0
"Union County(6)",37179,26.8 ,22.7, 31.4,22 , 3 , 59,34,19.7
"Cumberland County(6)",37051,22.4 ,19, 26.2,46 , 18 , 73,33,16.2
"Gaston County(6)",37071,20.8 ,17.4, 24.7,57 , 23 , 78,28,17.6
"Brunswick County(6)",37019,19.5 ,16, 23.7,63 , 27 , 81,27,16.2
"Johnston County(6)",37101,24.8 ,20.5, 29.8,30 , 5 , 70,26,19.0
"Pitt County(6)",37147,29.4 ,24.3, 35.2,14 , 1 , 51,26,25.5
"Orange County(6)",37135,34.7 ,28.7, 41.6,1 , 1 , 31,26,27.8
"Cabarrus County(6)",37025,21.8 ,18, 26.2,51 , 17 , 78,24,15.9
"Davidson County(6)",37057,21.4 ,17.6, 25.8,52 , 18 , 78,24,21.2
"Wayne County(6)",37191,31.9 ,26.2, 38.6,3 , 1 , 42,23,24.0
"Catawba County(6)",37035,21.8 ,17.9, 26.5,49 , 15 , 78,23,16.5
"Alamance County(6)",37001,22.8 ,18.7, 27.6,44 , 11 , 76,22,19.1
"Rowan County(6)",37159,23.8 ,19.4, 29.1,39 , 7 , 75,21,19.4
"Henderson County(6)",37089,21.1 ,17.1, 25.9,53 , 17 , 80,20,18.3
"Randolph County(6)",37151,20.5 ,16.6, 25.1,59 , 21 , 80,20,18.6
"Iredell County(6)",37097,17.3 ,13.9, 21.2,76 , 37 , 84,20,12.7
"Moore County(6)",37125,26.3 ,21.3, 32.4,23 , 2 , 66,20,17.8
"Rockingham County(6)",37157,30.6 ,24.7, 37.7,8 , 1 , 49,20,25.4
"Chatham County(6)",37037,30.1 ,24, 37.6,9 , 1 , 57,17,24.9
"Onslow County(6)",37133,25 ,19.8, 31.1,29 , 3 , 75,17,19.0
"Robeson County(6)",37155,20.9 ,16.4, 26.2,56 , 15 , 82,16,16.9
"Harnett County(6)",37085,24.1 ,18.8, 30.4,34 , 5 , 77,15,18.4
"Craven County(6)",37049,19.4 ,15, 24.9,64 , 19 , 83,13,13.7
"Burke County(6)",37023,18.9 ,14.5, 24.5,68 , 21 , 84,13,17.2
