Incidence Rate Report for Wisconsin by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,17.5 ,16.4, 18.7,N/A , 3 , 39,183,rising,1.1 ,0.2, 2.1
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Jefferson County(6)",55055,33.8 ,21.6, 50.4,1 , 1 , 8,5,*,*,*,*
"Portage County(6)",55097,30.1 ,17.5, 48.3,2 , 1 , 14,3,*,*,*,*
"Marathon County(6)",55073,23.6 ,15.9, 33.6,3 , 1 , 14,6,stable,1.3 ,-4.0, 7.3
"Sheboygan County(6)",55117,21.6 ,13.5, 32.7,4 , 1 , 16,4,stable,2.0 ,-1.5, 6.0
"Fond du Lac County(6)",55039,21.3 ,12.8, 33.3,5 , 1 , 16,4,*,*,*,*
"Dane County(6)",55025,21.2 ,17.2, 25.8,6 , 2 , 12,20,stable,1.4 ,-1.2, 4.3
"Waukesha County(6)",55133,19.4 ,15, 24.7,7 , 3 , 14,13,stable,1.4 ,-2.4, 5.6
"Rock County(6)",55105,19.3 ,13.1, 27.6,8 , 2 , 16,6,rising,4.8 ,1.6, 8.8
"Kenosha County(6)",55059,17.8 ,11.7, 25.9,9 , 2 , 16,5,stable,-0.1 ,-3.7, 3.5
"La Crosse County(6)",55063,16.6 ,9.5, 26.9,10 , 2 , 16,3,stable,3.2 ,-2.3, 10.1
"Winnebago County(6)",55139,16.6 ,10.6, 24.7,11 , 3 , 16,5,*,*,*,*
"Outagamie County(6)",55087,16 ,10.7, 23,12 , 4 , 16,6,stable,0.4 ,-5.2, 6.1
"Brown County(6)",55009,15.9 ,11.4, 21.6,13 , 4 , 16,8,stable,0.6 ,-3.2, 4.7
"Milwaukee County(6)",55079,15.8 ,13.4, 18.6,14 , 7 , 16,31,stable,1.4 ,-1.1, 4.3
"Racine County(6)",55101,13.4 ,8.6, 19.7,15 , 6 , 16,5,stable,-0.9 ,-5.8, 3.8
"Washington County(6)",55131,13.2 ,7.5, 21.6,16 , 5 , 16,3,*,*,*,*
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(6)",55027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manitowoc County(6)",55071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",55081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ozaukee County(6)",55089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sauk County(6)",55111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
