Incidence Rate Report for North Carolina by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,6.4 ,6.1, 6.7,N/A , 19 , 43,430,70.0
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Jackson County(6)",37099,14.6 ,8.4, 23.8,1 , 1 , 33,4,70.4
"Onslow County(6)",37133,10.7 ,7.7, 14.6,2 , 1 , 29,8,74.5
"Lee County(6)",37105,10.3 ,6.2, 16.3,3 , 1 , 40,4,90.9
"Chatham County(6)",37037,9.7 ,6, 15.1,4 , 1 , 39,5,72.2
"Caldwell County(6)",37027,9.4 ,6, 14.1,5 , 1 , 39,5,73.0
"Pender County(6)",37141,9.3 ,5.5, 15,6 , 1 , 40,4,95.0
"Rockingham County(6)",37157,9.1 ,6.2, 13.2,7 , 1 , 38,7,86.8
"Buncombe County(6)",37021,9.1 ,7.2, 11.4,8 , 2 , 28,17,83.5
"Surry County(6)",37171,8.9 ,5.6, 13.8,9 , 1 , 40,5,77.4
"Henderson County(6)",37089,8.8 ,6.4, 12,10 , 1 , 36,10,64.5
"Orange County(6)",37135,8.7 ,6, 12.3,11 , 1 , 38,7,70.0
"Brunswick County(6)",37019,8.7 ,6, 12.2,12 , 1 , 38,10,85.0
"McDowell County(6)",37111,8.5 ,4.7, 14.7,13 , 1 , 40,3,72.7
"Alamance County(6)",37001,8.4 ,6.1, 11.4,14 , 2 , 37,9,74.6
"Catawba County(6)",37035,8.2 ,5.9, 11.3,15 , 2 , 38,9,74.1
"Davidson County(6)",37057,8.2 ,5.9, 11.2,16 , 2 , 38,9,70.8
"Sampson County(6)",37163,7.7 ,4.4, 12.7,17 , 1 , 40,3,81.0
"Wayne County(6)",37191,7.7 ,5.2, 11,18 , 2 , 40,7,75.0
"Haywood County(6)",37087,7.5 ,4.6, 12.1,19 , 1 , 40,5,76.7
"New Hanover County(6)",37129,7.5 ,5.7, 9.8,20 , 4 , 38,12,85.9
"Randolph County(6)",37151,7.5 ,5.1, 10.6,21 , 2 , 40,7,72.3
"Cumberland County(6)",37051,7 ,5.3, 9.1,22 , 6 , 39,12,70.2
"Guilford County(6)",37081,7 ,5.7, 8.4,23 , 9 , 38,22,65.5
"Lincoln County(6)",37109,6.9 ,4.1, 11.1,24 , 2 , 40,4,74.1
"Johnston County(6)",37101,6.5 ,4.6, 9,25 , 5 , 40,8,76.0
"Union County(6)",37179,6.5 ,4.7, 8.8,26 , 7 , 40,9,69.8
"Wake County(6)",37183,6.5 ,5.6, 7.5,27 , 14 , 37,38,68.0
"Gaston County(6)",37071,6.4 ,4.6, 8.7,28 , 7 , 40,9,68.7
"Durham County(6)",37063,6.1 ,4.6, 8,29 , 11 , 40,11,69.6
"Pitt County(6)",37147,6.1 ,4.1, 8.7,30 , 6 , 40,6,73.2
"Forsyth County(6)",37067,6 ,4.7, 7.7,31 , 13 , 40,15,67.6
"Iredell County(6)",37097,6 ,4.2, 8.5,32 , 9 , 40,7,75.0
"Burke County(6)",37023,6 ,3.6, 9.6,33 , 4 , 40,4,72.4
"Cleveland County(6)",37045,6 ,3.6, 9.5,34 , 4 , 40,4,66.7
"Harnett County(6)",37085,6 ,3.7, 9.1,35 , 4 , 40,4,59.5
"Craven County(6)",37049,5.6 ,3.3, 9.1,36 , 5 , 40,4,60.6
"Rowan County(6)",37159,5.5 ,3.6, 8.2,37 , 9 , 40,6,68.3
"Cabarrus County(6)",37025,5.4 ,3.7, 7.6,38 , 13 , 40,7,68.0
"Moore County(6)",37125,5.4 ,3.1, 8.9,39 , 6 , 40,4,66.7
"Mecklenburg County(6)",37119,5.3 ,4.5, 6.2,40 , 25 , 40,31,61.7
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Halifax County(6)",37083,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Lenoir County(6)",37107,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Nash County(6)",37127,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Richmond County(6)",37153,* ,*, *,* , * , *,3 or fewer,*
"Robeson County(6)",37155,* ,*, *,* , * , *,3 or fewer,*
"Rutherford County(6)",37161,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",37165,* ,*, *,* , * , *,3 or fewer,*
"Stanly County(6)",37167,* ,*, *,* , * , *,3 or fewer,*
"Stokes County(6)",37169,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Transylvania County(6)",37175,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Vance County(6)",37181,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Wilkes County(6)",37193,* ,*, *,* , * , *,3 or fewer,*
"Wilson County(6)",37195,* ,*, *,* , * , *,3 or fewer,*
"Yadkin County(6)",37197,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:12 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
