Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Alabama(6)",01000,28.6 ,27.9, 29.5,40 , 33 , 40,1018,59.8
"Alaska(6)",02900,32.3 ,29.6, 35.1,26 , 10 , 40,117,65.8
"Arizona(6)",04000,22.2 ,21.6, 22.8,47 , 44 , 47,1125,57.1
"Arkansas(6)",05000,37.7 ,36.5, 38.9,7 , 4 , 12,798,63.3
"California(3)",06000,22.4 ,22.1, 22.6,46 , 44 , 47,5425,65.0
"Colorado(6)",08000,22.4 ,21.7, 23.1,45 , 43 , 47,764,60.5
"Connecticut(3)",09000,32.5 ,31.5, 33.5,25 , 20 , 28,870,62.0
"Delaware(6)",10000,33.3 ,31.4, 35.2,23 , 12 , 30,254,63.1
"District of Columbia(6)",11001,23.6 ,21.5, 25.9,44 , 41 , 47,92,59.6
"Florida(6)",12000,30.6 ,30.2, 31,30 , 27 , 34,5297,62.0
"Georgia(3)",13000,32.7 ,32.1, 33.3,24 , 20 , 27,2159,67.9
"Hawaii(3)",15000,25 ,23.6, 26.5,42 , 41 , 44,259,70.5
"Idaho(3)",16000,29 ,27.6, 30.5,37 , 28 , 41,322,66.2
"Illinois(3)",17000,34.9 ,34.4, 35.5,16 , 12 , 21,3014,64.5
"Iowa(3)",19000,37.4 ,36.3, 38.6,8 , 4 , 13,825,69.4
"Kansas(6)",20000,31.1 ,30, 32.3,28 , 23 , 36,601,64.6
"Kentucky(3)",21000,51.4 ,50.2, 52.6,1 , 1 , 1,1604,68.9
