Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Harris County(7)",48201,23.1 ,22.1, 24.1,44 , 26 , 60,465,20.9
"Dallas County(7)",48113,23.7 ,22.4, 25,41 , 21 , 58,271,23.1
"Tarrant County(7)",48439,20.1 ,18.8, 21.5,68 , 45 , 86,196,19.4
"Bexar County(7)",48029,17.9 ,16.7, 19.3,91 , 65 , 100,164,24.4
"Travis County(7)",48453,19.9 ,18.2, 21.7,73 , 41 , 92,112,17.4
"Collin County(7)",48085,21 ,19, 23,61 , 32 , 89,97,18.9
"Fort Bend County(7)",48157,23.7 ,21.4, 26.1,40 , 13 , 71,91,20.2
"Denton County(7)",48121,21.1 ,19, 23.4,58 , 24 , 89,81,19.1
"El Paso County(7)",48141,17.9 ,16, 19.9,92 , 57 , 104,67,15.5
"Williamson County(7)",48491,25.1 ,22.3, 28,22 , 7 , 63,66,17.7
"Montgomery County(7)",48339,17.7 ,15.6, 20.1,97 , 54 , 106,55,18.8
"Hidalgo County(7)",48215,15.6 ,13.8, 17.6,105 , 75 , 111,55,17.1
"Brazoria County(7)",48039,25.8 ,22.5, 29.5,18 , 5 , 63,47,21.9
"Bell County(7)",48027,28.3 ,24.5, 32.4,8 , 2 , 51,43,20.7
"Galveston County(7)",48167,21.5 ,18.6, 24.7,54 , 19 , 92,42,20.3
"Lubbock County(7)",48303,25.4 ,21.8, 29.5,20 , 4 , 74,36,21.0
"Cameron County(7)",48061,17.2 ,14.7, 20,100 , 53 , 109,35,21.0
"McLennan County(7)",48309,25.9 ,22.1, 30.1,17 , 4 , 70,35,22.6
"Smith County(7)",48423,24.7 ,21.1, 28.9,24 , 5 , 80,33,17.5
