Incidence Rate Report for West Virginia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,97.7 ,95.3, 100.2,N/A , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Taylor County(6)",54091,130.7 ,103.6, 163.6,1 , 1 , 34,17,stable,1.4 ,-2.8, 6.4
"Ohio County(6)",54069,124.9 ,107.1, 145.1,2 , 1 , 24,38,stable,-2.3 ,-4.9, 0.3
"Preston County(6)",54077,123.9 ,104.7, 146,3 , 1 , 29,31,stable,11.6 ,-2.7, 30.2
"Putnam County(6)",54079,120.9 ,105.3, 138.3,4 , 1 , 25,46,stable,-2.3 ,-5.0, 0.5
"Hancock County(6)",54029,120.8 ,101.6, 143.3,5 , 1 , 31,29,rising,16.8 ,4.4, 33.4
"Randolph County(6)",54083,119.1 ,100.1, 141.3,6 , 1 , 32,29,rising,15.8 ,5.2, 41.9
"Cabell County(6)",54011,111.7 ,99.9, 124.6,7 , 2 , 28,68,falling,-2.0 ,-3.9, -0.2
"Brooke County(6)",54009,110 ,88.8, 135.8,8 , 1 , 44,20,falling,-3.2 ,-6.5, -0.1
"Pleasants County(6)",54073,108.9 ,73.1, 158.4,9 , 1 , 54,6,stable,-3.4 ,-7.2, 0.1
"Kanawha County(6)",54039,108.2 ,100.1, 116.8,10 , 4 , 28,141,rising,10.3 ,6.0, 17.1
"Mineral County(6)",54057,105.4 ,86.1, 128.4,11 , 1 , 45,22,falling,-3.4 ,-5.6, -1.1
"Marion County(6)",54049,104.8 ,90.7, 120.8,12 , 2 , 40,41,stable,-2.4 ,-4.8, 0.1
"Gilmer County(6)",54021,104.7 ,69.3, 153.5,13 , 1 , 54,6,stable,0.4 ,-6.9, 8.3
"Jefferson County(6)",54037,103.9 ,89.1, 120.7,14 , 2 , 41,38,falling,-2.3 ,-3.5, -0.8
"Jackson County(6)",54035,103.5 ,84.8, 125.6,15 , 1 , 46,22,falling,-3.1 ,-4.9, -1.2
"Wood County(6)",54107,103.2 ,92, 115.6,16 , 5 , 38,64,stable,6.0 ,-2.9, 14.9
"Lewis County(6)",54041,103 ,78.5, 133.9,17 , 1 , 51,12,stable,-1.4 ,-5.6, 2.9
"Marshall County(6)",54051,103 ,85.3, 123.9,18 , 2 , 45,26,stable,-1.8 ,-4.1, 0.5
"Harrison County(6)",54033,102.6 ,89.8, 116.8,19 , 3 , 40,49,stable,-1.7 ,-4.2, 0.7
"Monongalia County(6)",54061,100.8 ,88.7, 114.3,20 , 4 , 40,53,stable,5.8 ,0.0, 15.7
"Tucker County(6)",54093,98.9 ,68.7, 143.8,21 , 1 , 55,7,falling,-4.4 ,-8.0, -0.9
"Wayne County(6)",54099,97.7 ,82.5, 115.3,22 , 4 , 46,30,stable,-2.1 ,-4.6, 0.6
"Logan County(6)",54045,97.3 ,79.3, 118.5,23 , 3 , 48,22,stable,-2.4 ,-5.6, 0.7
