Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Charlevoix County(6)",26029,20.4 ,12.1, 33.2,78 , 34 , 78,5,46.0
"Clinton County(6)",26037,21.9 ,16.6, 28.4,77 , 55 , 78,12,67.8
"Ottawa County(6)",26139,22.1 ,19.1, 25.5,76 , 67 , 78,40,63.0
"Mason County(6)",26105,25.2 ,16.7, 37.3,75 , 24 , 78,6,55.4
"Washtenaw County(6)",26161,25.8 ,22.8, 29.1,74 , 58 , 77,56,62.0
"Dickinson County(6)",26043,25.9 ,16.9, 38.9,73 , 16 , 78,6,57.1
"Presque Isle County(6)",26141,26.4 ,15.7, 46.5,72 , 9 , 78,4,63.3
"Alcona County(6)",26001,27.3 ,15.6, 53,71 , 6 , 78,4,48.6
"Lenawee County(6)",26091,28 ,22.7, 34.2,70 , 35 , 78,21,57.9
"Muskegon County(6)",26121,28 ,23.9, 32.6,69 , 44 , 76,35,64.6
"Benzie County(6)",26019,28.4 ,16.9, 46.3,68 , 6 , 78,4,56.4
"Antrim County(6)",26009,29.1 ,19.5, 43.4,67 , 11 , 78,6,76.2
"Kent County(6)",26081,29.4 ,27, 32,66 , 48 , 73,117,63.8
"Barry County(6)",26015,29.4 ,22.7, 37.8,65 , 21 , 78,14,60.7
"Cheboygan County(6)",26031,29.8 ,21.2, 42.5,64 , 11 , 78,8,58.6
"Allegan County(6)",26005,30 ,24.9, 35.9,63 , 30 , 76,26,59.7
"Isabella County(6)",26073,30.4 ,22.7, 40,62 , 13 , 78,11,59.1
"Houghton County(6)",26061,30.7 ,21.2, 43.6,61 , 9 , 78,7,62.5
"Leelanau County(6)",26089,31 ,21.2, 46,60 , 7 , 78,7,78.7
"Ingham County(6)",26065,31.1 ,27.4, 35.2,59 , 36 , 73,53,64.8
"Livingston County(6)",26093,31.6 ,27.5, 36.3,58 , 28 , 73,44,60.0
"Marquette County(6)",26103,32.4 ,25.3, 41.2,57 , 13 , 77,15,72.8
"Oakland County(6)",26125,32.7 ,31, 34.4,56 , 39 , 65,300,68.2
"St. Joseph County(6)",26149,32.8 ,25.4, 41.8,55 , 11 , 77,14,61.5
