Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Marshall County(6)",47117,33.4 ,22.9, 47.3,1 , 1 , 49,7,22.4
"Rhea County(6)",47143,31.9 ,22.2, 44.8,2 , 1 , 49,7,35.2
"Dickson County(6)",47043,30.1 ,22.1, 40.3,3 , 1 , 49,10,28.2
"Hamilton County(6)",47065,30.1 ,26.9, 33.5,4 , 1 , 20,70,23.7
"Fentress County(6)",47049,29.8 ,17.1, 49.1,5 , 1 , 61,4,27.9
"Henry County(6)",47079,29.7 ,21, 41.6,6 , 1 , 53,8,19.5
"Claiborne County(6)",47025,28.9 ,20.1, 41.1,7 , 1 , 56,7,25.9
"Williamson County(6)",47187,28.1 ,24, 32.8,8 , 1 , 35,36,19.6
"Cheatham County(6)",47021,28.1 ,19, 40.3,9 , 1 , 58,7,22.0
"Bedford County(6)",47003,27.9 ,19.9, 38.2,10 , 1 , 56,8,24.8
"Sevier County(6)",47155,27.1 ,21.6, 33.6,11 , 1 , 47,18,20.1
"Montgomery County(6)",47125,26.8 ,21.8, 32.7,12 , 2 , 44,21,23.7
"Benton County(6)",47005,26.7 ,16.1, 43.8,13 , 1 , 61,4,23.8
"Bradley County(6)",47011,26.6 ,21.2, 33.1,14 , 1 , 49,17,28.0
"Weakley County(6)",47183,26.5 ,17.8, 38.6,15 , 1 , 60,6,21.6
"Marion County(6)",47115,26.5 ,17.2, 39.5,16 , 1 , 60,6,25.0
"DeKalb County(6)",47041,25.7 ,14.5, 42.7,17 , 1 , 61,3,26.2
"Maury County(6)",47119,25.4 ,19.7, 32.3,18 , 2 , 54,15,18.8
"Unicoi County(6)",47171,25 ,14.9, 41.1,19 , 1 , 61,4,29.2
"Davidson County(6)",47037,24.8 ,22.3, 27.4,20 , 8 , 38,82,19.6
"Campbell County(6)",47013,24.6 ,17.2, 34.5,21 , 1 , 59,7,21.4
"Loudon County(6)",47105,24 ,18, 31.9,22 , 2 , 57,12,23.6
"Carroll County(6)",47017,23.8 ,15, 36.7,23 , 1 , 61,5,18.1
"Grainger County(6)",47057,23.8 ,14.5, 37.7,24 , 1 , 61,4,24.2
"Warren County(6)",47177,23.6 ,15.9, 34.2,25 , 1 , 60,6,22.6
"Monroe County(6)",47123,23.6 ,16.8, 32.6,26 , 2 , 59,8,23.2
"Hardeman County(6)",47069,23.5 ,14.4, 36.8,27 , 1 , 61,4,16.3
"Knox County(6)",47093,23.2 ,20.7, 26,28 , 11 , 45,63,20.0
"Cumberland County(6)",47035,23 ,17.6, 30.2,29 , 4 , 57,13,18.7
"Franklin County(6)",47051,22.6 ,15.9, 31.8,30 , 1 , 60,7,20.0
"Henderson County(6)",47077,22.3 ,13.5, 35.3,31 , 1 , 61,4,22.5
