Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,459.7 ,458.2, 461.3,N/A , 17 , 23,70160,stable,-0.1 ,-0.8, 1.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Adams County(7)",17001,496.3 ,475, 518.4,41 , 16 , 75,452,stable,3.7 ,0.0, 6.3
"Pope County(7)",17151,440.8 ,368.3, 526.9,90 , 4 , 102,33,rising,2.7 ,0.4, 5.3
"Pike County(7)",17149,543.4 ,499.1, 591,10 , 1 , 63,122,stable,1.7 ,-0.2, 6.3
"Ogle County(7)",17141,481.2 ,457.6, 505.8,58 , 23 , 89,335,stable,1.4 ,0.0, 4.5
"Pulaski County(7)",17153,516.6 ,445.7, 596.9,24 , 1 , 101,43,stable,1.3 ,-0.1, 2.7
"Scott County(7)",17171,568.6 ,488.7, 658.9,1 , 1 , 91,40,stable,1.3 ,-0.1, 2.8
"McHenry County(7)",17111,466.5 ,456.3, 476.9,75 , 51 , 85,1700,rising,1.1 ,0.2, 2.6
"Brown County(7)",17009,508 ,437.9, 586.7,30 , 1 , 101,38,stable,1.0 ,-1.1, 3.3
"Schuyler County(7)",17169,483.6 ,423.6, 550.9,52 , 1 , 102,52,stable,1.0 ,-0.2, 2.3
"Shelby County(7)",17173,538.3 ,501, 578,12 , 1 , 61,176,stable,1.0 ,-0.1, 2.3
"Union County(7)",17181,486.9 ,447.5, 529.1,47 , 8 , 97,124,stable,0.9 ,-0.1, 1.9
"Cass County(7)",17017,515.5 ,465.9, 569.2,25 , 1 , 95,84,stable,0.8 ,-0.4, 2.0
"Morgan County(7)",17137,556.7 ,526, 588.8,4 , 1 , 34,266,rising,0.8 ,0.2, 1.5
"Mercer County(7)",17131,534.4 ,490.2, 581.9,13 , 1 , 74,120,stable,0.7 ,-0.3, 1.8
"Clay County(7)",17025,548.6 ,500.8, 600.3,7 , 1 , 69,106,stable,0.6 ,-0.5, 1.7
"Logan County(7)",17107,554.1 ,520.3, 589.6,6 , 1 , 38,212,stable,0.6 ,-0.1, 1.3
"Perry County(7)",17145,499.6 ,461.8, 539.9,37 , 4 , 91,138,stable,0.6 ,-0.6, 1.8
"DeKalb County(7)",17037,525.4 ,505.4, 546,18 , 4 , 51,546,stable,0.5 ,0.0, 1.0
"Champaign County(7)",17019,442.9 ,429.8, 456.4,88 , 70 , 99,915,stable,0.4 ,-0.3, 2.2
"Iroquois County(7)",17075,509.3 ,477.1, 543.3,29 , 4 , 77,209,stable,0.4 ,-0.4, 1.3
"Jersey County(7)",17083,486.5 ,450.6, 524.7,49 , 11 , 95,147,stable,0.4 ,-0.5, 1.3
"Clinton County(7)",17027,482.2 ,454.2, 511.6,55 , 17 , 90,235,stable,0.3 ,-0.5, 1.2
"Menard County(7)",17129,567.2 ,516.1, 622.4,2 , 1 , 52,99,stable,0.3 ,-0.5, 1.2
"De Witt County(7)",17039,475.6 ,434.3, 520.2,65 , 7 , 99,105,stable,0.2 ,-0.8, 1.2
"Hamilton County(7)",17065,404.5 ,352.9, 462.2,102 , 41 , 102,49,stable,0.2 ,-1.5, 2.0
"Jasper County(7)",17079,486.5 ,432.5, 545.9,48 , 1 , 101,65,stable,0.2 ,-1.6, 2.1
"Livingston County(7)",17105,504.6 ,475.8, 534.9,33 , 7 , 76,247,stable,0.2 ,-0.5, 0.9
"Macoupin County(7)",17117,534.2 ,508.4, 561.1,14 , 1 , 49,352,stable,0.2 ,-0.3, 0.8
"Marion County(7)",17121,565.4 ,535.4, 596.8,3 , 1 , 25,290,stable,0.2 ,-0.4, 0.8
"Randolph County(7)",17157,483.8 ,454.4, 514.8,51 , 14 , 92,214,stable,0.2 ,-0.6, 1.1
"Saline County(7)",17165,504.6 ,470, 541.4,32 , 4 , 86,170,stable,0.2 ,-0.6, 0.9
"Sangamon County(7)",17167,539.8 ,526.7, 553.2,11 , 3 , 25,1385,stable,0.2 ,-0.3, 0.7
"Bureau County(7)",17011,528.4 ,498.2, 560,16 , 2 , 57,258,stable,0.1 ,-0.7, 0.9
