Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Anson County(6)",37007,20.1 ,11.5, 33.5,1 , 1 , 49,4,81.8
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Halifax County(6)",37083,12.8 ,8.5, 19.1,4 , 1 , 57,6,68.3
"Harnett County(6)",37085,12.6 ,9.1, 16.8,5 , 1 , 49,9,79.3
"Alexander County(6)",37003,11.8 ,6.8, 19.7,6 , 1 , 61,3,81.0
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Cumberland County(6)",37051,11.3 ,9.1, 13.7,8 , 2 , 46,20,74.4
"Moore County(6)",37125,11 ,7.8, 15.1,9 , 1 , 57,9,82.5
"Onslow County(6)",37133,10.7 ,7.8, 14.5,10 , 2 , 56,9,89.8
"Lenoir County(6)",37107,10.5 ,6.7, 16.1,11 , 1 , 61,5,75.8
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Henderson County(6)",37089,10.4 ,7.7, 13.9,13 , 2 , 56,11,69.1
"Pitt County(6)",37147,10.3 ,7.7, 13.6,14 , 2 , 56,11,76.8
"Haywood County(6)",37087,10.3 ,7.1, 15,15 , 2 , 59,7,79.1
"Union County(6)",37179,10.1 ,7.9, 12.9,16 , 3 , 55,14,86.4
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Rowan County(6)",37159,9.8 ,7.3, 13,19 , 3 , 58,11,80.3
"Caldwell County(6)",37027,9.8 ,6.7, 14.2,20 , 2 , 60,7,76.7
"Iredell County(6)",37097,9.8 ,7.4, 12.8,21 , 3 , 57,12,77.3
"New Hanover County(6)",37129,9.8 ,7.8, 12.2,22 , 4 , 54,17,77.3
"Durham County(6)",37063,9.7 ,7.8, 12,23 , 4 , 54,18,79.1
