Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"St. Louis County(6)",29189,22.6 ,21.4, 23.9,13 , 8 , 28,282,stable,0.5 ,-1.0, 1.2
"Jackson County(6)",29095,15.8 ,14.6, 17.2,56 , 35 , 63,122,stable,-7.9 ,-16.6, 1.2
"St. Charles County(6)",29183,23.3 ,21.4, 25.4,11 , 5 , 29,109,stable,-2.9 ,-15.7, 2.0
"Greene County(6)",29077,16.6 ,14.5, 18.8,50 , 25 , 64,53,stable,0.5 ,-1.6, 2.8
"Jefferson County(6)",29099,18.2 ,15.9, 20.8,37 , 17 , 59,48,falling,-1.8 ,-6.4, -0.3
"Clay County(6)",29047,17.2 ,15, 19.6,46 , 22 , 63,46,stable,-0.2 ,-3.0, 3.0
"Boone County(6)",29019,24.2 ,20.9, 27.9,8 , 3 , 33,41,rising,3.6 ,1.2, 6.9
"Franklin County(6)",29071,29.7 ,25.4, 34.6,2 , 1 , 16,38,stable,1.8 ,-0.8, 5.0
"St. Louis City(6)",29510,10.7 ,9.2, 12.5,71 , 58 , 71,36,rising,2.1 ,0.2, 4.1
"Jasper County(6)",29097,20.9 ,17.5, 24.7,22 , 6 , 53,28,rising,16.1 ,7.2, 27.4
"Cass County(6)",29037,18.6 ,15.3, 22.6,33 , 10 , 63,23,stable,1.6 ,-0.7, 4.4
"Camden County(6)",29029,25.7 ,20.5, 32,6 , 1 , 42,21,stable,0.9 ,-3.0, 5.9
"Cape Girardeau County(6)",29031,21.7 ,17.4, 26.8,19 , 3 , 56,19,rising,5.6 ,1.9, 10.4
"Platte County(6)",29165,16.4 ,13.2, 20.2,51 , 18 , 67,19,falling,-14.6 ,-23.4, -7.4
"Christian County(6)",29043,18.9 ,15.2, 23.3,30 , 8 , 64,19,stable,-5.4 ,-18.0, 0.2
"Cole County(6)",29051,21.3 ,17.1, 26.3,20 , 4 , 57,19,rising,4.0 ,0.3, 8.8
"St. Francois County(6)",29187,21.3 ,16.8, 26.7,21 , 3 , 59,16,stable,0.6 ,-2.7, 4.2
"Buchanan County(6)",29021,14.8 ,11.5, 18.7,63 , 24 , 70,15,stable,1.7 ,-3.0, 7.1
"Lincoln County(6)",29113,22 ,17, 28.1,16 , 2 , 60,14,stable,1.0 ,-3.0, 5.8
"Newton County(6)",29145,17.4 ,13.4, 22.4,44 , 10 , 68,13,stable,9.9 ,-0.5, 35.0
"Taney County(6)",29213,14.9 ,11.1, 19.8,62 , 17 , 71,11,stable,-2.6 ,-30.2, 7.9
"Johnson County(6)",29101,22.4 ,16.7, 29.4,15 , 2 , 63,11,stable,-4.4 ,-18.2, 1.3
"Howell County(6)",29091,18 ,13, 24.4,39 , 6 , 69,9,stable,2.8 ,-1.5, 8.2
"Marion County(6)",29127,29.7 ,21.5, 40,3 , 1 , 43,9,stable,3.2 ,-0.8, 8.1
"Phelps County(6)",29161,18.3 ,13.3, 24.8,35 , 6 , 69,9,stable,3.0 ,-2.7, 10.1
"Barry County(6)",29009,17.3 ,12.5, 23.7,45 , 7 , 70,9,stable,-0.5 ,-5.8, 5.4
"Callaway County(6)",29027,17.9 ,12.9, 24.1,40 , 6 , 69,9,stable,4.4 ,-0.4, 11.0
"Scott County(6)",29201,19.9 ,14.3, 27,26 , 3 , 68,9,stable,1.1 ,-3.4, 6.2
"Lafayette County(6)",29107,19.6 ,14, 27,28 , 3 , 68,9,stable,1.3 ,-1.9, 5.4
