Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adams County(6)",28001,11.9 ,7.8, 17.6,66 , 43 , 66,6,stable,-0.6 ,-4.9, 3.9
"Wayne County(6)",28153,13.8 ,7.7, 22.9,65 , 13 , 66,3,falling,-32.8 ,-54.8, -4.2
"Itawamba County(6)",28057,14.9 ,8.9, 23.6,64 , 13 , 66,4,stable,1.7 ,-3.0, 7.1
"Leake County(6)",28079,15.9 ,9.8, 24.5,63 , 11 , 66,4,stable,-1.9 ,-7.6, 4.2
"Clarke County(6)",28023,16.9 ,10.1, 27.2,62 , 6 , 66,4,*,*,*,*
"Lauderdale County(6)",28075,17 ,13.5, 21.3,61 , 26 , 66,16,stable,0.6 ,-3.0, 4.5
"Marion County(6)",28091,17.7 ,11.6, 26,60 , 8 , 66,6,stable,1.8 ,-5.9, 11.3
"Monroe County(6)",28095,17.7 ,12.5, 24.5,59 , 11 , 66,8,stable,0.5 ,-3.2, 4.5
"Lincoln County(6)",28085,17.8 ,12.5, 24.7,58 , 12 , 66,8,stable,0.7 ,-2.2, 4.0
"Sunflower County(6)",28133,18.1 ,11.8, 26.6,57 , 7 , 66,5,*,*,*,*
"Pontotoc County(6)",28115,18.1 ,12.5, 25.4,56 , 10 , 66,7,stable,4.7 ,-2.1, 14.3
"Calhoun County(6)",28013,18.2 ,10.8, 29.3,55 , 4 , 66,4,stable,-1.5 ,-9.4, 7.1
"Covington County(6)",28031,18.2 ,10.9, 28.5,54 , 5 , 66,4,stable,5.1 ,-0.4, 12.5
"Smith County(6)",28129,18.5 ,11.6, 28.7,53 , 5 , 66,5,stable,3.8 ,-2.0, 12.3
"George County(6)",28039,18.6 ,12.1, 27.6,52 , 6 , 66,5,*,*,*,*
