Incidence Rate Report for Mississippi by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,8.9 ,8.4, 9.5,N/A , 2 , 33,183,73.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Washington County(6)",28151,11.1 ,6.6, 17.9,4 , 1 , 16,4,67.9
"Rankin County(6)",28121,8 ,5.8, 10.9,14 , 4 , 16,8,71.2
"Pike County(6)",28113,12.9 ,7.5, 21,1 , 1 , 15,4,81.8
"Pearl River County(6)",28109,9.7 ,5.9, 15.3,9 , 1 , 16,4,75.0
"Monroe County(6)",28095,12.3 ,7.2, 20.3,2 , 1 , 16,4,94.7
"Madison County(6)",28089,12.1 ,8.4, 16.8,3 , 1 , 14,8,71.7
"Lowndes County(6)",28087,9.1 ,5.5, 14.4,11 , 1 , 16,4,87.0
"Lee County(6)",28081,8.8 ,5.7, 13.2,12 , 2 , 16,5,86.2
"Lauderdale County(6)",28075,10.4 ,7, 15,6 , 1 , 15,6,72.1
"Lamar County(6)",28073,9.7 ,5.7, 15.5,10 , 1 , 16,4,62.1
"Jones County(6)",28067,8 ,4.6, 12.9,15 , 2 , 16,4,90.0
"Jackson County(6)",28059,9.8 ,7.2, 13.1,8 , 2 , 15,10,90.7
"Hinds County(6)",28049,10.4 ,8.2, 13.1,5 , 1 , 14,15,75.5
"Harrison County(6)",28047,8.2 ,6.2, 10.8,13 , 4 , 16,11,66.3
"Hancock County(6)",28045,10.1 ,5.6, 17.1,7 , 1 , 16,3,65.4
"DeSoto County(6)",28033,6.2 ,4.3, 8.7,16 , 10 , 16,7,68.0
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Forrest County(6)",28035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
