Incidence Rate Report for South Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,21.4 ,20.7, 22.1,N/A , 33 , 43,704,19.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Cherokee County(6)",45021,32.5 ,24.5, 42.5,1 , 1 , 21,12,29.1
"Jasper County(6)",45053,30 ,20.4, 43.2,2 , 1 , 31,7,22.6
"Spartanburg County(6)",45083,29.4 ,26, 33.2,3 , 1 , 13,57,25.1
"Greenville County(6)",45045,26.8 ,24.3, 29.6,4 , 2 , 16,83,23.3
"Anderson County(6)",45007,26.6 ,22.6, 31.1,5 , 1 , 22,34,22.7
"Colleton County(6)",45029,26.5 ,18.6, 37.2,6 , 1 , 32,8,23.5
"Kershaw County(6)",45055,25.9 ,19.2, 34.2,7 , 1 , 31,11,21.9
"Fairfield County(6)",45039,25.2 ,15.5, 39.9,8 , 1 , 35,5,20.7
"Charleston County(6)",45019,25.1 ,22.3, 28.2,9 , 3 , 21,63,19.8
"Hampton County(6)",45049,25 ,14.3, 41.6,10 , 1 , 35,3,27.0
"Orangeburg County(6)",45075,24.3 ,18.9, 31,11 , 1 , 30,15,19.8
"Oconee County(6)",45073,24.1 ,18.8, 30.6,12 , 1 , 31,16,21.6
"Pickens County(6)",45077,23.7 ,18.9, 29.4,13 , 2 , 30,18,22.9
"Saluda County(6)",45081,23.5 ,13.8, 38.6,14 , 1 , 35,4,25.4
"Beaufort County(6)",45013,23.5 ,20.2, 27.3,15 , 4 , 27,40,22.4
"Greenwood County(6)",45047,23.4 ,17.5, 31,16 , 1 , 32,11,23.9
"Laurens County(6)",45059,22.7 ,16.9, 30,17 , 2 , 33,11,24.8
"Union County(6)",45087,22.4 ,14.2, 34.6,18 , 1 , 35,5,21.6
"Georgetown County(6)",45043,22 ,16.5, 29.2,19 , 2 , 33,12,19.6
"Williamsburg County(6)",45089,21.9 ,13.5, 34.2,20 , 1 , 35,5,12.0
"Richland County(6)",45079,20.9 ,18, 24.1,21 , 9 , 31,42,17.5
"Marlboro County(6)",45069,20.6 ,11.6, 34.1,22 , 1 , 35,3,17.2
"Lexington County(6)",45063,20.6 ,17.7, 23.8,23 , 10 , 31,38,23.0
"Lancaster County(6)",45057,20.5 ,15.7, 26.4,24 , 5 , 34,13,16.2
"York County(6)",45091,20.1 ,16.9, 23.7,25 , 10 , 32,30,16.0
"Sumter County(6)",45085,19.3 ,14.7, 25.1,26 , 6 , 35,12,14.9
"Clarendon County(6)",45027,19.1 ,12.1, 29.3,27 , 2 , 35,5,17.1
"Berkeley County(6)",45015,18.4 ,15, 22.4,28 , 12 , 34,22,16.7
"Chesterfield County(6)",45025,18.4 ,11.8, 27.6,29 , 3 , 35,5,16.2
"Dorchester County(6)",45035,17.7 ,13.7, 22.4,30 , 12 , 35,15,15.4
"Darlington County(6)",45031,16.3 ,11.1, 23.2,31 , 11 , 35,7,12.5
"Florence County(6)",45041,15.4 ,11.6, 20.1,32 , 18 , 35,12,11.6
"Newberry County(6)",45071,15.2 ,9.4, 23.8,33 , 9 , 35,4,21.0
"Aiken County(6)",45003,14.4 ,11.4, 18,34 , 24 , 35,17,13.9
"Horry County(6)",45051,13.5 ,11.5, 15.8,35 , 28 , 35,36,15.3
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 8:39 pm.

State Cancer Registries may provide more current or more local data.
